"subject","predicate","object"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://www.w3.org/2000/01/rdf-schema#label","Siliguri Junction–Rangtong–Siliguri Evening Safari"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://www.w3.org/2000/01/rdf-schema#comment","Siliguri Junction–Rangtong–Siliguri Evening Safari was a narrow-gauge tourist special steam engine powered train in India that does a round trip between Siliguri Junction and Rangtong and back to Siliguri in the Indian state of West Bengal. The train belongs to the Northeast Frontier Railway zone of Indian Railways. The service was officially started from 31 August 2021 from Siliguri Junction. The train was cancelled in March 2022, due to poor occupancy and has not restarted since."
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/name","Siliguri Junction–Rangtong–Siliguri Evening Safari"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.7234001159668
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.41380310058594
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeast_Frontier_Railway_zone"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alipurduar_railway_division"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_West_Bengal"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_West_Bengal"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2_ft_gauge_railways_in_India"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageID",71444978
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageRevisionID",1122650629
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Frontier_Railway"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northeast_Frontier_Railway_zone"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICF_coaches"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alipurduar_railway_division"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_Engine"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling_district"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukna,_Darjeeling"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling_Himalayan_Railway"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_West_Bengal"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahananda_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_establishments_in_West_Bengal"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2_ft_gauge_railways_in_India"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jalpaiguri–Alipurduar_Tourist_Vistadome_Special"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Frontier_Railway_zone"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gbk7r"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113540728"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/sleeping","No"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/stock","http://dbpedia.org/resource/ICF_coaches"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/stops",5
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/trainnumber",52556
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_service"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountain_railways_of_India"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/gauge","http://dbpedia.org/resource/Narrow_gauge"
"http://dbpedia.org/resource/Siliguri_Junction–Rangtong–Siliguri_Evening_Safari","http://dbpedia.org/property/class","First Class"
