"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bridges_by_designer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bridges_by_designer","http://www.w3.org/2000/01/rdf-schema#label","Bridges by designer"
"http://dbpedia.org/resource/Category:Bridges_by_designer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges"
"http://dbpedia.org/resource/Category:Bridges_by_designer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_engineer"
"http://dbpedia.org/resource/Category:Bridges_by_designer","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridge_engineers"
"http://dbpedia.org/resource/Category:Bridges_by_designer","http://www.w3.org/2004/02/skos/core#prefLabel","Bridges by designer"
"http://dbpedia.org/resource/Category:Bridges_by_designer","http://dbpedia.org/ontology/wikiPageID",36223716
"http://dbpedia.org/resource/Category:Bridges_by_designer","http://dbpedia.org/ontology/wikiPageRevisionID",925260701
"http://dbpedia.org/resource/Category:Bridges_by_designer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Bridges_by_designer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bridges_by_designer?oldid=925260701&ns=14"
