"subject","predicate","object"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MartialArt100825443"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protection100817680"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedMartialArtsTrainingFacilities"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-defense100825192"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/2000/01/rdf-schema#label","Tristar Gym"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/2000/01/rdf-schema#label","Tristar Gym"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/2000/01/rdf-schema#label","Tristar Gym"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/2000/01/rdf-schema#label","トリスタージム"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/2000/01/rdf-schema#label","Tristar Gym"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/2000/01/rdf-schema#comment","La Tristar Gym è un'accademia di arti marziali miste canadese, fondata da Conrad Pla a Montréal, Canada. Gli allenatori con più notorietà del team sono l'ex campione di kickboxing Conrad Pla, Firas Zahabi e Bruno Fernandes. Inoltre è il più famoso ed il più forte team di MMA del Canada, anche grazie ai talenti che ne fanno parte. Tra questi l'ex campione UFC Georges St-Pierre e lo specialista di ogni disciplina di arti marziali Rory MacDonald."
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/2000/01/rdf-schema#comment","The Tristar Gym is a mixed martial arts training centre located in Le Triangle Borough in Montreal, Quebec, Canada. Instructors at the gym include Firas Zahabi, Conrad Pla and Georges St-Pierre. Tristar Gym is one of the top professional MMA training camps."
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/2000/01/rdf-schema#comment","Le Tristar Gym est un centre d'entrainement Mixed martial arts basé à Montréal, Québec, Canada. Parmi les instructeurs de la salle figurent l'ancien champion de kickboxing Conrad Pla, Firas Zahabi et Bruno Fernandes."
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/2000/01/rdf-schema#comment","トリスタージム（Tristar Gym）は、カナダの総合格闘技ジム。ケベック州モントリオールに所在。トライスタージムとも表記される。"
"http://dbpedia.org/resource/Tristar_Gym","http://www.w3.org/2000/01/rdf-schema#comment","Tristar Gym é um centro de treinamento de artes marciais mistas localizada em Montreal, Quebec, Canadá. Os treinadores do ginásio incluem o ex-Campeão Mundial de Kickboxing Conrad Pla, Firas Zahabi e Bruno Fernandes."
"http://dbpedia.org/resource/Tristar_Gym","http://xmlns.com/foaf/0.1/homepage","http://www.tristargym.com/"
"http://dbpedia.org/resource/Tristar_Gym","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tristar_Gym.png"
"http://dbpedia.org/resource/Tristar_Gym","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Montreal"
"http://dbpedia.org/resource/Tristar_Gym","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Canada"
"http://dbpedia.org/resource/Tristar_Gym","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_training_facilities"
"http://dbpedia.org/resource/Tristar_Gym","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Quebec"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageID",28256449
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageRevisionID",1104425867
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Triangle"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordine_Taleb"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Top_Professional_MMA_Training_Camps"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Makdessi"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_Northcutt"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_Bushido_13"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_St-Pierre"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Serra"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_69"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirsad_Bektic"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Meunier"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Lee_(fighter)"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Denis"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Calderwood"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajan_Johnson"
"http://dbpedia.org/resource/Tristar_Gym","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firas_Zahabi"
