"subject","predicate","object"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIridaceaeGenera"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2000/01/rdf-schema#label","Syringodea"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2000/01/rdf-schema#label","Syringodea"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2000/01/rdf-schema#label","Syringodea"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2000/01/rdf-schema#label","Syringodea"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2000/01/rdf-schema#label","Syringodea"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2000/01/rdf-schema#comment","Syringodea är ett släkte av irisväxter. Syringodea ingår i familjen irisväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2000/01/rdf-schema#comment","Syringodea é um género botânico pertencente à família Iridaceae."
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2000/01/rdf-schema#comment","Syringodea Hook.f. – rodzaj roślin należący do rodziny kosaćcowatych (Iridaceae), obejmujący 8 gatunków endemicznych dla Republiki Południowej Afryki, gdzie występują w południowo-zachodnim Kraju Przylądkowym, w Karru i na obszarze od Namaqualand do rzeki Vaal. Nazwa naukowa rodzaju oznacza „podobna do syringi”."
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2000/01/rdf-schema#comment","Syringodea is a genus of flowering plants in the family Iridaceae, first described as a genus in 1873. The entire genus is endemic to South Africa. The genus name is derived from the Greek word syrinx, meaning ""pipe"", and alludes to the long perianth tube. Species 
* M.P.de Vos - Eastern Cape, Free State, Gauteng 
* (Baker) M.P.de Vos - Eastern Cape, Northern Cape, Western Cape 
* M.P.de Vos - Western Cape 
* Baker - Eastern Cape 
* (Klatt) Kuntze - Western Cape 
* Hook.f. - Eastern Cape 
* M.P.de Vos - Western Cape 
* Goldblatt - Northern Cape, Western Cape"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2000/01/rdf-schema#comment","Syringodea es un género de plantas, herbáceas, perennes y bulbosas perteneciente a la familia de las iridáceas. Es originario de Sudáfrica."
"http://dbpedia.org/resource/Syringodea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iridaceae_genera"
"http://dbpedia.org/resource/Syringodea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_South_Africa"
"http://dbpedia.org/resource/Syringodea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iridaceae"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageID",24812925
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageRevisionID",1020969225
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syringodea_bifucata"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syringodea_concolor"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syringodea_derustensis"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syringodea_flanaganii"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Kuntze"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syringodea_longituba"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syringodea_pulchella"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syringodea_saxatilis"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syringodea_unifolia"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilbert_Baker"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook.f."
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perianth"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm_Klatt"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_South_Africa"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Phoebe_de_Vos"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Goldblatt"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iridaceae"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iridaceae"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iridaceae_genera"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Syringodea"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bqdv"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Syringodea"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Syringodea"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Syringodea"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Syringodea"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syringodea"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Syringodea"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3282374"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32T4x"
"http://dbpedia.org/resource/Syringodea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Syringodea"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iridaceae-stub"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Hook.f."
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/property/synonyms","* Afrocrocus (J.C.Manning & Goldblatt)"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/property/taxon","Syringodea"
"http://dbpedia.org/resource/Syringodea","http://dbpedia.org/property/typeSpecies","Syringodea pulchella"
