"subject","predicate","object"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bone_BodyPart"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bone105269901"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConnectiveTissue105286536"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/2000/01/rdf-schema#label","Inferior angle of the scapula"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://dbpedia.org/ontology/wikiPageID",7036877
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://dbpedia.org/ontology/wikiPageRevisionID",744593974
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapula"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scapula"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1f9l"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inferior_angle_of_the_scapula"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/73nLT"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-bone-noun-1"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inferior_angle_of_the_scapula?oldid=744593974&ns=0"
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Inferior_angle_of_the_scapula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inferior_angle_of_the_scapula"
