"subject","predicate","object"
"http://dbpedia.org/resource/Category:Portland_Timbers_(2001–2010)_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Portland_Timbers_(2001–2010)_players","http://www.w3.org/2000/01/rdf-schema#label","Portland Timbers (2001–2010) players"
"http://dbpedia.org/resource/Category:Portland_Timbers_(2001–2010)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:USL_First_Division_players_by_club"
"http://dbpedia.org/resource/Category:Portland_Timbers_(2001–2010)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Portland_Timbers_players"
"http://dbpedia.org/resource/Category:Portland_Timbers_(2001–2010)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:USSF_Division_2_Professional_League_players_by_club"
"http://dbpedia.org/resource/Category:Portland_Timbers_(2001–2010)_players","http://www.w3.org/2004/02/skos/core#prefLabel","Portland Timbers (2001–2010) players"
"http://dbpedia.org/resource/Category:Portland_Timbers_(2001–2010)_players","http://dbpedia.org/ontology/wikiPageID",41149151
"http://dbpedia.org/resource/Category:Portland_Timbers_(2001–2010)_players","http://dbpedia.org/ontology/wikiPageRevisionID",954006433
"http://dbpedia.org/resource/Category:Portland_Timbers_(2001–2010)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Portland_Timbers_(2001–2010)_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Portland_Timbers_(2001–2010)_players?oldid=954006433&ns=14"
