"subject","predicate","object"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bat102139199"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegabats"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FruitBat102139671"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1867"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus keyensis"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus keyensis"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus keyensis"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","카이날여우박쥐"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus keyensis"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Kei flying fox"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Pteropus keyensis"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#label","Guineu voladora de les illes Kei"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","La volpe volante delle Isole Kai (Pteropus keyensis Peters, 1867) è un pipistrello appartenente alla famiglia degli Pteropodidi, endemico delle Isole Kai."
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus keyensis es una especie de murciélago de la familia Pteropodidae."
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus keyensis Pteropus generoko animalia da. Chiropteraren barruko Pteropodidae familian sailkatuta dago."
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","카이날여우박쥐(Pteropus keyensis)는 큰박쥐과에 속하는 박쥐의 일종이다. 왕박쥐속에 포함되며, 인도네시아 카이 제도에서 발견된다. 이전에는 검은수염날여우박쥐의 아종으로 간주했다. 서식지와 멸종 위협 요인 등 알려진 정보가 거의 없다."
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus keyensis (крилан кейський) — вид рукокрилих, родини Криланових."
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","The Kei flying fox (Pteropus keyensis) is a species of megabat in the genus Pteropus found in the Kai Islands of Indonesia. It was formerly considered a subspecies of the black-bearded flying fox (Pteropus melanopogon). Very little is known about the species, its habitat, or threats to it."
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus keyensis is een vleermuis uit het geslacht Pteropus die voorkomt in de Kei-eilanden (Indonesië). Deze soort is verwant aan P. melanopogon uit Ceram, Buru en omliggende eilanden en aan P. aruensis uit de Aru-eilanden en wordt net als P. aruensis vaak als een ondersoort van P. melanopogon gezien. P. keyensis is de kleinste van de drie soorten, maar nog steeds een grote vleerhond. De voorarmlengte bedraagt 175 tot 187,5 mm (gebaseerd op de vijf bekende exemplaren); voor het kleinste exemplaar van deze vijf bedraagt de kop-romplengte 290 mm, de oorlengte 27 mm en het gewicht 860 g."
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2000/01/rdf-schema#comment","La guineu voladora de les illes Kei (Pteropus keyensis) és una espècie de ratpenat de la família dels pteropòdids. És endèmica de les illes Kei (Indonèsia). No se sap res del seu hàbitat natural i les eventuals amenaces que afectin aquesta espècie, de manera que se la classifica com a espècie amb «dades insuficients»."
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/property/name","Kei flying fox"
"http://dbpedia.org/resource/Kei_flying_fox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kei_Flying_Fox_area.png"
"http://dbpedia.org/resource/Kei_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Wilhelm_Peters"
"http://dbpedia.org/resource/Kei_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bats_of_Indonesia"
"http://dbpedia.org/resource/Kei_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pteropus"
"http://dbpedia.org/resource/Kei_flying_fox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1867"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/ontology/wikiPageID",18619303
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/ontology/wikiPageRevisionID",1118561869
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Wilhelm_Peters"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-bearded_flying_fox"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pteropus"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabat"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_described_in_1867"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteropus"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Peters"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Islands"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bats_of_Indonesia"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kei_flying_fox"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pteropus_keyensis"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pteropus_keyensis"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pteropus_keyensis"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/sdlcA"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کی_اڈنا_لومڑ"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pteropus_keyensis"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dơi_quạ_Kei"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmnn_"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1766186"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pteropus_keyensis"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pteropus_keyensis"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카이날여우박쥐"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guineu_voladora_de_les_illes_Kei"
"http://dbpedia.org/resource/Kei_flying_fox","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iTLL"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fruit-bat-stub"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pteropodidae"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kei_Flying_Fox_area.png?width=300"
"http://dbpedia.org/resource/Kei_flying_fox","http://dbpedia.org/property/authority","Peters, 1867"
