"subject","predicate","object"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Singles"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/2000/01/rdf-schema#label","Hounds of Love (song)"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/2000/01/rdf-schema#label","Hounds of Love (singolo)"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/2000/01/rdf-schema#label","Hounds of Love (chanson)"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Hounds of Love est également le titre de l’album éponyme de Kate Bush, c'est le troisième des quatre single de l'album. Le single est sorti le 24 février 1986, et a atteint le numéro 18 au UK Singles Chart. Il existe une version alternative de la chanson ""Alternative Hounds of Love"" qui apparaît sur la version maxi anglaise et américaine. La version US du single est prolongée par une répétition du premier couplet juste après le second refrain. Cette chanson contient un sample du film Rendez-vous avec la peur de Jacques Tourneur."
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Hounds of Love è il terzo singolo della cantante inglese Kate Bush tratto dall'album del 1985 Hounds of Love, a cui dà il titolo."
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Hounds of Love"" is a song written, produced and performed by English art rock singer Kate Bush. It is the title track and the third single released from her No. 1 studio album Hounds of Love. The single was released on 24 February 1986, and reached No. 18 in the UK Singles Chart."
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://xmlns.com/foaf/0.1/name","Hounds of Love"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://dbpedia.org/property/name","Hounds of Love"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Futureheads_Hounds_of_Love_single_cover.jpg"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kate_Bush_-_Hounds_of_Love.png"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kate_Bush_songs"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kate_Bush"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_singles"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Futureheads_songs"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_songs"
"http://dbpedia.org/resource/Hounds_of_Love_(song)","http://dbpedia.org/ontology/wikiPageID",3173257
