"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aubrey–Maturin_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aubrey–Maturin_series","http://www.w3.org/2000/01/rdf-schema#label","Aubrey–Maturin series"
"http://dbpedia.org/resource/Category:Aubrey–Maturin_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_about_the_Age_of_Sail"
"http://dbpedia.org/resource/Category:Aubrey–Maturin_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_novels_by_series"
"http://dbpedia.org/resource/Category:Aubrey–Maturin_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_during_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Category:Aubrey–Maturin_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_by_Patrick_O'Brian"
"http://dbpedia.org/resource/Category:Aubrey–Maturin_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_set_on_ships"
"http://dbpedia.org/resource/Category:Aubrey–Maturin_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_historical_novels"
"http://dbpedia.org/resource/Category:Aubrey–Maturin_series","http://www.w3.org/2004/02/skos/core#prefLabel","Aubrey–Maturin series"
"http://dbpedia.org/resource/Category:Aubrey–Maturin_series","http://dbpedia.org/ontology/wikiPageID",38599576
"http://dbpedia.org/resource/Category:Aubrey–Maturin_series","http://dbpedia.org/ontology/wikiPageRevisionID",1098536541
"http://dbpedia.org/resource/Category:Aubrey–Maturin_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Aubrey–Maturin_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aubrey–Maturin_series?oldid=1098536541&ns=14"
