"subject","predicate","object"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInMarkham,Ontario"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Markham Village, Ontario"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://dbpedia.org/ontology/wikiPageID",64611616
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",968859768
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham_Village"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Markham_Village"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8aUSY"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Markham_Village,_Ontario"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xnnh"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Markham_Village,_Ontario?oldid=968859768&ns=0"
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Markham_Village,_Ontario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Markham_Village,_Ontario"
