"subject","predicate","object"
"http://dbpedia.org/resource/WGAViewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/WGAViewer","http://www.w3.org/2000/01/rdf-schema#label","WGAViewer"
"http://dbpedia.org/resource/WGAViewer","http://www.w3.org/2000/01/rdf-schema#comment","WGAViewer is a bioinformatics software tool which is designed to visualize, annotate, and help interpret the results generated from a genome wide association study (GWAS). Alongside the P values of association, WGAViewer allows a researcher to visualize and consider other supporting evidence, such as the genomic context of the SNP, linkage disequilibrium (LD) with ungenotyped SNPs, gene expression database, and the evidence from other GWAS projects, when determining the potential importance of an individual SNP."
"http://dbpedia.org/resource/WGAViewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genomics_techniques"
"http://dbpedia.org/resource/WGAViewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genetics_software"
"http://dbpedia.org/resource/WGAViewer","http://dbpedia.org/ontology/wikiPageID",24426190
"http://dbpedia.org/resource/WGAViewer","http://dbpedia.org/ontology/wikiPageRevisionID",1093374986
"http://dbpedia.org/resource/WGAViewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genomics_techniques"
"http://dbpedia.org/resource/WGAViewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_platform"
"http://dbpedia.org/resource/WGAViewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genetics_software"
"http://dbpedia.org/resource/WGAViewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegylated_interferon-alpha-2a"
"http://dbpedia.org/resource/WGAViewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegylated_interferon-alpha-2b"
"http://dbpedia.org/resource/WGAViewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genome_wide_association_study"
"http://dbpedia.org/resource/WGAViewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribavirin"
"http://dbpedia.org/resource/WGAViewer","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.genome.duke.edu/~dg48/WGAViewer/projects.php"
"http://dbpedia.org/resource/WGAViewer","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.genome.duke.edu/~dg48/WGAViewer/"
"http://dbpedia.org/resource/WGAViewer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7949650"
"http://dbpedia.org/resource/WGAViewer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xEnF"
"http://dbpedia.org/resource/WGAViewer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3m_c"
"http://dbpedia.org/resource/WGAViewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/WGAViewer","http://dbpedia.org/ontology/abstract","WGAViewer is a bioinformatics software tool which is designed to visualize, annotate, and help interpret the results generated from a genome wide association study (GWAS). Alongside the P values of association, WGAViewer allows a researcher to visualize and consider other supporting evidence, such as the genomic context of the SNP, linkage disequilibrium (LD) with ungenotyped SNPs, gene expression database, and the evidence from other GWAS projects, when determining the potential importance of an individual SNP."
"http://dbpedia.org/resource/WGAViewer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tool"
"http://dbpedia.org/resource/WGAViewer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WGAViewer?oldid=1093374986&ns=0"
"http://dbpedia.org/resource/WGAViewer","http://dbpedia.org/ontology/wikiPageLength",4382
"http://dbpedia.org/resource/WGAViewer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WGAViewer"
