"subject","predicate","object"
"http://dbpedia.org/resource/Barnes_projectile_point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Barnes_projectile_point","http://www.w3.org/2000/01/rdf-schema#label","Barnes projectile point"
"http://dbpedia.org/resource/Barnes_projectile_point","http://www.w3.org/2000/01/rdf-schema#comment","A Barnes point is a type of projectile point dating from the Paleo-Indian period of American archaeology. It is a large, fluted spear point, lanceolate in shape, with ""delicate ears"" and a fishtail base. The fluting, or groove in the center of the point, tends to extend nearly the entire length of the point and were mainly used to hunt megafauna."
"http://dbpedia.org/resource/Barnes_projectile_point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Projectile_points"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/ontology/wikiPageID",31935626
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/ontology/wikiPageRevisionID",1056837740
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleo-Indian"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Projectile_points"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_point"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkhill_National_Historic_Site_of_Canada"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_County,_Michigan"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projectile_point"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Barnes_projectile_point","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4861561"
"http://dbpedia.org/resource/Barnes_projectile_point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvv41"
"http://dbpedia.org/resource/Barnes_projectile_point","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4W8Pa"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-archaeology-stub"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/ontology/abstract","A Barnes point is a type of projectile point dating from the Paleo-Indian period of American archaeology. It is a large, fluted spear point, lanceolate in shape, with ""delicate ears"" and a fishtail base. The fluting, or groove in the center of the point, tends to extend nearly the entire length of the point and were mainly used to hunt megafauna. Barnes points were first classified in 1963 by William Roosa, who recognized that apart from using a similar fluting technique to that of Folsom points, they were unique. What made Barnes point unique was that they had a moderate basal cavity followed by divergent sides and the presence of single underflute or Barnes fishing flake. He named them after the Barnes Creek area of Midland County, Michigan, where they were found at a location now known as the Barnes site. The Barnes site is a Paleo-Indian site, located in the center of the lower peninsula of Michigan, which dates to between 12,500 and 10,000 B.P. The site was discovered by Wallace Hill, who lived nearby, and staff of the University of Michigan Museum of Anthropology informed of its existence in 1959. Barnes points are distributed throughout the lower northeastern United States, from Missouri to the Great Lakes area, extending into Canada. They are associated with the Early Paleoindian of the eastern Great Lakes region, with sites being especially common in southwestern Ontario. They have also been found in northeastern Indiana, suggesting affinities between Indiana and the Great Lakes region during the early and middle portions of the Paleoindian period."
"http://dbpedia.org/resource/Barnes_projectile_point","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Points"
"http://dbpedia.org/resource/Barnes_projectile_point","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barnes_projectile_point?oldid=1056837740&ns=0"
"http://dbpedia.org/resource/Barnes_projectile_point","http://dbpedia.org/ontology/wikiPageLength",4500
"http://dbpedia.org/resource/Barnes_projectile_point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barnes_projectile_point"
