"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://www.w3.org/2000/01/rdf-schema#label","Church of the Santissima Annunciata, Riccia"
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://dbpedia.org/ontology/wikiPageID",63672186
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://dbpedia.org/ontology/wikiPageRevisionID",951266612
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santissima_Annunciata,_Riccia"
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Santissima_Annunciata,_Riccia"
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Church_of_the_Santissima_Annunciata,_Riccia"
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9CMhH"
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138msrj"
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Roman"
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Church_of_the_Santissima_Annunciata,_Riccia?oldid=951266612&ns=0"
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Church_of_the_Santissima_Annunciata,_Riccia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Church_of_the_Santissima_Annunciata,_Riccia"
