"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pipeline_accidents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pipeline_accidents","http://www.w3.org/2000/01/rdf-schema#label","Pipeline accidents"
"http://dbpedia.org/resource/Category:Pipeline_accidents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_disasters"
"http://dbpedia.org/resource/Category:Pipeline_accidents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pipeline_transport"
"http://dbpedia.org/resource/Category:Pipeline_accidents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_accidents_and_incidents"
"http://dbpedia.org/resource/Category:Pipeline_accidents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_impact_of_the_petroleum_industry"
"http://dbpedia.org/resource/Category:Pipeline_accidents","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pipelines"
"http://dbpedia.org/resource/Category:Pipeline_accidents","http://www.w3.org/2004/02/skos/core#prefLabel","Pipeline accidents"
"http://dbpedia.org/resource/Category:Pipeline_accidents","http://dbpedia.org/ontology/wikiPageID",17485472
"http://dbpedia.org/resource/Category:Pipeline_accidents","http://dbpedia.org/ontology/wikiPageRevisionID",802099749
"http://dbpedia.org/resource/Category:Pipeline_accidents","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pipeline_accidents?oldid=802099749&ns=14"
