"subject","predicate","object"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/2000/01/rdf-schema#label","Cyril Agodi Onwumechili"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/2000/01/rdf-schema#comment","Cyril Agodi Onwumechili (born 1932) is a Nigerian Professor of Physics and staff of the University of Ibadan. He was the first Nigerian Geophysicist and the second President the Nigerian Academy of Science.He was elected as President of the Academy in 1979 to succeeded Professor Victor Adenuga Oyenuga, first Emeritus Professor of the University of Ibadan and the first African Professor of Agricultural science."
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://xmlns.com/foaf/0.1/name","Cyril Agodi Onwumechili"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/name","Cyril Agodi Onwumechili"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_Nigeria"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Enugu_State,_Nigeria"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Oji_River"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/birthPlace","Oji River, Southern Region, British Nigeria"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ibadan_faculty"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Nigerian_Academy_of_Science"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_African_Academy_of_Sciences"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_Obafemi_Awolowo_University"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_physicists"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_College,_Lagos_alumni"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ibadan_alumni"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageID",47176451
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageRevisionID",1114837896
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oji_River"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Nigeria"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Adenuga_Oyenuga"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enugu_State"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Academy_of_Science"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ibadan"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enugu_State,_Nigeria"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Ibadan_faculty"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Nigerian_Academy_of_Science"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice-Chancellors_of_Obafemi_Awolowo_University"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_African_Academy_of_Sciences"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_physicists"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Lagos"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geophysicist"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King's_College,_Lagos_alumni"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Ibadan_alumni"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageExternalLink","http://education.gov.ng/tertiary-education/"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kwcoeilorin.edu.ng/publications/staff_publications/taiwo_mb/history-of-education-in-nigeria-its-implication-to-educational-management-taiwo-mb-conf.pdf"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20685033"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cyril_Agodi_Onwumechili"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xTC7"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيريل_اجودى_اونوميشيلى"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/citizenship","Nigeria"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/nationality","Nigerian"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/occupation","educator"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/occupation","researcher"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/property/occupation","physicist"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/abstract","Cyril Agodi Onwumechili (born 1932) is a Nigerian Professor of Physics and staff of the University of Ibadan. He was the first Nigerian Geophysicist and the second President the Nigerian Academy of Science.He was elected as President of the Academy in 1979 to succeeded Professor Victor Adenuga Oyenuga, first Emeritus Professor of the University of Ibadan and the first African Professor of Agricultural science."
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/citizenship","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyril_Agodi_Onwumechili?oldid=1114837896&ns=0"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/wikiPageLength",4983
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Nigerian"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/birthYear",1932-01-01
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Nigerian"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Cyril_Agodi_Onwumechili__PersonFunction__1"
"http://dbpedia.org/resource/Cyril_Agodi_Onwumechili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cyril_Agodi_Onwumechili"
