"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/2000/01/rdf-schema#label","Stephen A. Boppart"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://www.w3.org/2000/01/rdf-schema#comment","Stephen A. Boppart is a principal investigator at the Beckman Institute for Advanced Science and Technology at the University of Illinois at Urbana-Champaign, where he holds an Abel Bliss Professorship in engineering. He is a faculty member in the departments of electrical and computer engineering, bioengineering, and internal medicine. His research focus is biophotonics, where he has pioneered new optical imaging technologies in the fields of optical coherence tomography, multi-photon microscopy, and computational imaging."
"http://dbpedia.org/resource/Stephen_A._Boppart","http://xmlns.com/foaf/0.1/name","Stephen A. Boppart"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://xmlns.com/foaf/0.1/homepage","http://biophotonics.illinois.edu/"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/property/name","Stephen A. Boppart"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boppart-Lab.jpg"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Harvard,_Illinois"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Harvard,_Illinois"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grainger_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electrical_engineers"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_faculty"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_scientists"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Institute_for_Medical_and_Biological_Engineering"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Harvard,_Illinois"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellow_Members_of_the_IEEE"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Medical_School_alumni"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Optical_engineers"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biomedical_engineers"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageID",56406182
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageRevisionID",1092868940
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resection_margin"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_care"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverse_problem"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soma_Weiss"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coherent_control"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_faculty"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_for_Medical_and_Biological_Engineering"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electrical_engineers"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncology"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Research_Laboratory"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biophotonics"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Technology_Review"
"http://dbpedia.org/resource/Stephen_A._Boppart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
