"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://www.w3.org/2000/01/rdf-schema#label","Lists of mountains by region"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://www.w3.org/2000/01/rdf-schema#comment","Lists of mountains can be organized by continent and more specifically by country and province/state:"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_by_region"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mountains_by_country"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageID",36758721
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageRevisionID",1083298061
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_Japan"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_South_America"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Georgia_(country)"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_Tibet,_East_Asia_and_neighbouring_areas"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Nepal"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_West_Asia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Slovenia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_the_Himalayas"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_the_Karakoram_and_Hindu_Kush"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_the_Philippines"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Bangladesh"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_California_fourteeners"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Belgium"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Bhutan"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Alpine_peaks_by_prominence"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_Central_America"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_Greenland"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_Mexico"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_North_America"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_Oceania"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_the_Caribbean"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_France"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Germany"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Hong_Kong"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Lesotho"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_and_hills_in_the_Netherlands"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultras_of_Malay_Archipelago"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_and_hills_of_Arizona_by_height"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Costa_Rica"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_major_100-kilometer_summits_of_North_America"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_major_3000-meter_summits_of_the_Rocky_Mountains"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Cuba"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_and_hills_of_Lower_Saxony"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_and_hills_of_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_El_Salvador"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_and_hills_of_Rhineland-Palatinate"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_the_Harz"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_major_4000-meter_summits_of_Colorado"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_and_hills_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_most_isolated_major_summits_of_Canada"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_most_isolated_major_summits_of_the_United_States"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_and_hills_of_Saxony-Anhalt"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_most_prominent_summits_of_Canada"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_and_hills_of_Thuringia"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_most_prominent_summits_of_the_United_States"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranges_of_the_Canadian_Rockies"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_peaks_of_Colorado"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_peaks_of_Hawaii"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Greenland"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_of_Grenada"
"http://dbpedia.org/resource/Lists_of_mountains_by_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_peaks_of_New_Mexico"
