"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_from_dysentery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_from_dysentery","http://www.w3.org/2000/01/rdf-schema#label","Deaths from dysentery"
"http://dbpedia.org/resource/Category:Deaths_from_dysentery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_infectious_disease"
"http://dbpedia.org/resource/Category:Deaths_from_dysentery","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_digestive_disease"
"http://dbpedia.org/resource/Category:Deaths_from_dysentery","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths from dysentery"
"http://dbpedia.org/resource/Category:Deaths_from_dysentery","http://dbpedia.org/ontology/wikiPageID",8904654
"http://dbpedia.org/resource/Category:Deaths_from_dysentery","http://dbpedia.org/ontology/wikiPageRevisionID",970519330
"http://dbpedia.org/resource/Category:Deaths_from_dysentery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Deaths_from_dysentery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deaths_from_dysentery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_from_dysentery?oldid=970519330&ns=14"
