"subject","predicate","object"
"http://dbpedia.org/resource/Eogruidae","http://www.w3.org/2000/01/rdf-schema#label","Eogruidae"
"http://dbpedia.org/resource/Eogruidae","http://www.w3.org/2000/01/rdf-schema#label","Eogruidae"
"http://dbpedia.org/resource/Eogruidae","http://www.w3.org/2000/01/rdf-schema#label","Eogruidae"
"http://dbpedia.org/resource/Eogruidae","http://www.w3.org/2000/01/rdf-schema#comment","Eogruidae — вимерла родина безкілевих птахів, що існувала в Євразії з еоцену по пліоцен. Це були великі нелітаючі птахи, що мешкали на відкритих просторах."
"http://dbpedia.org/resource/Eogruidae","http://www.w3.org/2000/01/rdf-schema#comment","Gli eogruidi (Eogruidae) sono una famiglia di uccelli estinti, appartenenti ai gruiformi. Vissero tra l'Eocene superiore e l'Oligocene inferiore (40-30 milioni di anni fa) e i loro resti sono stati rinvenuti in Asia."
"http://dbpedia.org/resource/Eogruidae","http://www.w3.org/2000/01/rdf-schema#comment","Eogruidae (also spelled Eogruiidae in some publications) is a family of large, flightless birds that inhabited Asia from the Eocene to Pliocene epochs. Related to modern ostriches, it was formerly thought to be related to cranes, limpkins and trumpeters and that the similarities with ostriches were due to similar speciations to cursoriality, with both groups showing reduced numbers of toes to two in some taxa. It has been suggested that competition from true ostriches has caused the extinction of these birds, though this has never been formally tested and several ostrich taxa do occur in the late Cenozoic of Asia and some species do occur in areas where ostrich fossils have also been found. It has been suggested that the family is paraphyetic, with Ergilornithidae more closely related to m"
"http://dbpedia.org/resource/Eogruidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ergilornis.jpg"
"http://dbpedia.org/resource/Eogruidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_birds_of_Asia"
"http://dbpedia.org/resource/Eogruidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_bird_families"
"http://dbpedia.org/resource/Eogruidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_flightless_birds"
"http://dbpedia.org/resource/Eogruidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ratites"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageID",52737821
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageRevisionID",1106548814
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_bird_families"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ratites"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_birds_of_Asia"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostriches"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinoergilornis"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psophiidae"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpkin"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonogrus"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cursorial"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruiformes"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergilornithidae"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geranoididae"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eogrus"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proergilornis"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Eogruidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_(bird)"
