"subject","predicate","object"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInMecklenburg-Vorpommern"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMecklenburg-Vorpommern"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Штрасбург (Уккермарк)"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Strasburg (Uckermark)"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Strasburg (Uckermark)"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Strasburg (Alemania)"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Strasburg (Uckermark)"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","乌克马克地区施特拉斯堡"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Штрасбург (Німеччина)"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Strasburg, Germany"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Strasburg (Alemanha)"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Strasburg (Uckermark)"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Strasburg (Uckermark)"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","شتراسبورغ (مدينة ألمانية)"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Strasburg (Uckermark)"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Strasburg (Uckermark)"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Strasburg är en amtsfri stad i det nordtyska förbundslandet Mecklenburg-Vorpommern."
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Strasburg é uma cidade da Alemanha localizada no distrito de Vorpommern-Greifswald, estado de Mecklemburgo-Pomerânia Ocidental."
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Strasburg (Uckermark) ist die einzige uckermärkische Stadt in Mecklenburg-Vorpommern. Sie liegt im Landkreis Vorpommern-Greifswald und ist amtsfrei. Die Stadt ist für ihre Umgebung ein Grundzentrum."
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Strasburg est une ville allemande située dans l'arrondissement de Poméranie-Occidentale-Greifswald du Land de Mecklembourg-Poméranie-Occidentale."
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Strasburg is een gemeente in de Duitse deelstaat Mecklenburg-Voor-Pommeren, gelegen in de Landkreis Vorpommern-Greifswald. De stad telt 4.553 inwoners."
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","乌克马克地区施特拉斯堡（德語：Strasburg (Uckermark)），通称施特拉斯堡，是德国梅克伦堡-前波美拉尼亚州的一个市镇，隶属于前波美拉尼亚-格赖夫斯瓦尔德县。总面积为86.84平方千米，截至2020年总人口为4635人。"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Strasburg estas komunumo en Germanio. Ĝi troviĝas en la distrikto Antaŭpomerio-Greifswald de la federacia lando Meklenburgo-Antaŭpomerio. Fine de decembro 2020 la komunumo havis 4 553 loĝantojn."
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Штрасбург (нем. Strasburg) — город в Германии, в земле Мекленбург-Передняя Померания. Входит в состав района Иккер-Рандов. Население составляет 5,7 тысяч человек (2009); в 2003 году — 6,5 тысяч. Занимает площадь 86,83 км². Официальный код — 13 0 62 056."
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Штрасбург (нім. Strasburg) — місто в Німеччині, розташоване в землі Мекленбург-Передня Померанія. Входить до складу району Передня Померанія-Грайфсвальд. Площа — 86,84 км2. Населення становить 4553 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Strasburg (Uckermark) è una città di 4553 abitanti del Meclemburgo-Pomerania Anteriore, in Germania. Appartiene al circondario (Landkreis) della Pomerania Anteriore-Greifswald."
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Strasburg (officially: Strasburg (Uckermark)) is a town in the Vorpommern-Greifswald district of Mecklenburg-Vorpommern, Germany. It is situated in the historic Uckermark region, about 16 kilometres (9.9 miles) west of Pasewalk, and 33 kilometres (21 miles) east of Neubrandenburg. Wolfgang Samuel's war memoir, German Boy, is partly set in Strasburg, where Samuel and his mother lived from March 1945 to December 1946."
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Strasburg (pol. Strażno, Dargorad Wkrzański) – niemieckie miasto położone w kraju związkowym Meklemburgia-Pomorze Przednie (Mecklenburg-Vorpommern), w powiecie Vorpommern-Greifswald."
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","اشتراسبورغ (اوكرمارك) (بالألمانية: Strasburg, Germany) هي بلدة ألمانية و بلدة تقع في ألمانيا في مكلنبورغ فوربومرن. يقدر عدد سكانها بـ 5,934 نسمة ."
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Strasburg es un municipio situado en el distrito de Pomerania Occidental-Greifswald, en el estado federado de Mecklemburgo-Pomerania Occidental (Alemania), a una altura de 60 metros. Su población a finales de 2016 era de 5000 habs. y su densidad poblacional, 60 hab/km².​"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Strasburg,_Germany","http://xmlns.com/foaf/0.1/homepage","https://www.strasburg.de/"
"http://dbpedia.org/resource/Strasburg,_Germany","http://dbpedia.org/property/name","Strasburg"
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5
"http://dbpedia.org/resource/Strasburg,_Germany","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.75
"http://dbpedia.org/resource/Strasburg,_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasburg_(Uckermark)_in_SVO.svg"
"http://dbpedia.org/resource/Strasburg,_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Strasburg_(Uckermark).svg"
"http://dbpedia.org/resource/Strasburg,_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirche_in_Straßburg_Uckermark.jpg"
"http://dbpedia.org/resource/Strasburg,_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vorpommern-Greifswald"
"http://dbpedia.org/resource/Strasburg,_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1250_establishments_in_Europe"
"http://dbpedia.org/resource/Strasburg,_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1250s_establishments_in_the_Holy_Roman_Empire"
