"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_variable_rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charge113400798"
"http://dbpedia.org/resource/Scottish_variable_rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Scottish_variable_rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liabilities113396054"
"http://dbpedia.org/resource/Scottish_variable_rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalTaxes"
"http://dbpedia.org/resource/Scottish_variable_rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_variable_rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Scottish_variable_rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scottish_variable_rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tax113308999"
"http://dbpedia.org/resource/Scottish_variable_rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Levy113308864"
"http://dbpedia.org/resource/Scottish_variable_rate","http://www.w3.org/2000/01/rdf-schema#label","Scottish variable rate"
"http://dbpedia.org/resource/Scottish_variable_rate","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish variable rate (SVR) was a mechanism which would have enabled the Scottish Government to vary (down or up) the basic rate of UK income tax by up to 3p in the pound. The power was never used (and indeed was allowed to lapse by the Scottish Government in 2007) and was succeeded by the legislative framework for Scottish public finance in the Scotland Act 2012, which gives the Scottish Parliament the power to set a ."
"http://dbpedia.org/resource/Scottish_variable_rate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Income_tax_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_variable_rate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abolished_taxes"
"http://dbpedia.org/resource/Scottish_variable_rate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_British_politics"
"http://dbpedia.org/resource/Scottish_variable_rate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_Scotland"
"http://dbpedia.org/resource/Scottish_variable_rate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Scotland"
"http://dbpedia.org/resource/Scottish_variable_rate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_variable_rate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Scotland"
"http://dbpedia.org/resource/Scottish_variable_rate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_variable_rate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_variable_rate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/Scottish_variable_rate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_Scotland"
"http://dbpedia.org/resource/Scottish_variable_rate","http://dbpedia.org/ontology/wikiPageID",9454228
"http://dbpedia.org/resource/Scottish_variable_rate","http://dbpedia.org/ontology/wikiPageRevisionID",902513654
"http://dbpedia.org/resource/Scottish_variable_rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Scottish_variable_rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_variable_rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_autonomy"
"http://dbpedia.org/resource/Scottish_variable_rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Parliament"
"http://dbpedia.org/resource/Scottish_variable_rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_rate_of_income_tax"
"http://dbpedia.org/resource/Scottish_variable_rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Scottish_variable_rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxation_in_Scotland"
"http://dbpedia.org/resource/Scottish_variable_rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_income_tax"
"http://dbpedia.org/resource/Scottish_variable_rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Consolidated_Fund"
"http://dbpedia.org/resource/Scottish_variable_rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
