"subject","predicate","object"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseRugbyUnionPlayers"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseNavalAviators"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/2000/01/rdf-schema#label","Shiggy Konno"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/2000/01/rdf-schema#label","金野滋"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/2000/01/rdf-schema#comment","金野 滋（こんの しげる、1922年7月7日 - 2007年4月1日）は、日本のラグビー選手。引退後は日本ラグビーフットボール協会会長（1994年-2001年）、国際ラグビー評議会常任理事（1991年-2000年）などを歴任した。愛称はシギー（Shiggy）。現役時のポジションはロック。同志社大学卒。"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/2000/01/rdf-schema#comment","Shigeru Konno (金野 滋, Konno Shigeru, 7 July 1922 – 1 April 2007), more often known by his nickname of Shiggy Konno, was a noted figure in post-war rugby union in Japan for over fifty years. He was a strong advocate of amateurism in the game."
"http://dbpedia.org/resource/Shiggy_Konno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_rugby_union_players"
"http://dbpedia.org/resource/Shiggy_Konno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kamikaze_pilots"
"http://dbpedia.org/resource/Shiggy_Konno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_executives"
"http://dbpedia.org/resource/Shiggy_Konno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Shiggy_Konno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Shiggy_Konno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Shiggy_Konno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_rugby_union"
"http://dbpedia.org/resource/Shiggy_Konno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doshisha_University_alumni"
"http://dbpedia.org/resource/Shiggy_Konno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shiggy_Konno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_people_in_Japan"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageID",24258906
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageRevisionID",1090214338
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_in_Japan"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokeby_Preparatory_School"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_R.F.C."
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Ormaechea"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rugby_Hall_of_Fame"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_rugby_union_players"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kamikaze_pilots"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doshisha_University"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_McCaw"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Rugby_Football_Union"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_executives"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honorary_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HKRFU"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Rugby_Football_Union"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Henry"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Os_du_Randt"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_rugby_union"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fatialofa"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zōjō-ji"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rugby_Board"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_people_in_Japan"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doshisha_University_alumni"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkrugby.com/hkrugby/news/news-room.cfm%3Fnews_uuid=BD4EB600-953D-2827-4D26-A62C780F8440&newsDisplayMethod=article"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxsports.com.au/story/0,8659,21500522-23217,00.html"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130421024852/http:/www.newswales.co.uk/index.php%3Fsection=Sport&F=1&id=11015"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金野滋"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vAji"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbw7v"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7496427"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shiggy_Konno"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_Japan"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/property/date","May 2018"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/abstract","金野 滋（こんの しげる、1922年7月7日 - 2007年4月1日）は、日本のラグビー選手。引退後は日本ラグビーフットボール協会会長（1994年-2001年）、国際ラグビー評議会常任理事（1991年-2000年）などを歴任した。愛称はシギー（Shiggy）。現役時のポジションはロック。同志社大学卒。"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/abstract","Shigeru Konno (金野 滋, Konno Shigeru, 7 July 1922 – 1 April 2007), more often known by his nickname of Shiggy Konno, was a noted figure in post-war rugby union in Japan for over fifty years. He was a strong advocate of amateurism in the game."
"http://dbpedia.org/resource/Shiggy_Konno","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Figure"
"http://dbpedia.org/resource/Shiggy_Konno","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shiggy_Konno?oldid=1090214338&ns=0"
"http://dbpedia.org/resource/Shiggy_Konno","http://dbpedia.org/ontology/wikiPageLength",3767
"http://dbpedia.org/resource/Shiggy_Konno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shiggy_Konno"
