"subject","predicate","object"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sScienceFictionNovels"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trilogy107985825"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionNovels"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionNovelTrilogies"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-apocalypticNovels"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNovels"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNovels"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trio107986198"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Novels"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","The Caretaker Trilogy"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Trilogie du Gardien"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","Trilogía del Guardián"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/2000/01/rdf-schema#comment","La Trilogía del Guardián (The Caretaker Trilogy) es una trilogía de thrillers de ciencia ficción de tema ecológico, escrita por el novelista estadounidense . El primer libro de la serie, Tormenta de Fuego (Firestorm), fue el primer libro aprobado por Greenpeace​ y fue elogiado por la crítica por la combinación de entretenimiento y mentalización medioambiental, ganando un American Library Association (ALA) Best Book citation,​ en una revisión de favoritos de Publishers Weekly,​ y una revisión favorable de .​ La historia se centra en Jack Danielson, un joven enviada atrás en el tiempo desde el futuro para salvar los océanos. Whirlwind, el segundo libro y aún no publicado en castellano, se centra en los esfuerzos de Jack de salvar la selva amazónica. El tercer libro es Timelock, publicado en "
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/2000/01/rdf-schema#comment","The Caretaker Trilogy is a series of science fiction thrillers with an ecological theme, written for young adults by David Klass. The first book in the series, Firestorm (2006), was the first book ever endorsed by Greenpeace and was praised by critics for its combination of entertainment value and environmental message, garnering an American Library Association (ALA) Best Book citation, a starred review from Publishers Weekly, and a favorable review by the New York Times Book Review. The story focuses on Jack Danielson, a teenager sent back from the future to save the world’s oceans. Whirlwind, the second book in the Caretaker Trilogy, tells the story of Jack’s efforts to save the Amazon rain forest; published in March 2008 by Farrar, Straus and Giroux. The third book in the trilogy is Tim"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/2000/01/rdf-schema#comment","La Trilogie du gardien (titre original : The Caretaker Trilogy) est une série de romans américains écrits par David Klass. La série est constituée de : 
* [Mu]. Le feu sacré de la Terre (2007) ; 
* [Zéta]. Le souffle du ciel (2008) ; 
* [Phi]. La clé du temps (2009). Les trois tomes sont parus chez Intervista dans la collection 15-20. Gerd Leipold, directeur de Greenpeace, a écrit concernant le 1er tome : ""Voilà un livre qui devrait figurer au programme de tout enseignement soucieux d'environnement."""
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whirlwind_cover.jpg"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firestorm_cover.jpg"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timelock_cover.jpg"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_science_fiction_novels"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Young_adult_novel_series"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farrar,_Straus_and_Giroux_books"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageID",15829906
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageRevisionID",1089785452
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Klass"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Firestorm_cover.jpg"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_rain_forest"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starred_review"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_Book_Review"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whirlwind_cover.jpg"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrar,_Straus_and_Giroux"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Library_Association"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_science_fiction_novels"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farrar,_Straus_and_Giroux_books"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Young_adult_novel_series"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Timelock_cover.jpg"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenpeace"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.macmillan.com/Author/davidklass"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trilogía_del_Guardián"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213318"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Caretaker_Trilogy"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trilogie_du_Gardien"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcsvp"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yYmR"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italictitle"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Firestorm_cover.jpg?width=300"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/abstract","La Trilogía del Guardián (The Caretaker Trilogy) es una trilogía de thrillers de ciencia ficción de tema ecológico, escrita por el novelista estadounidense . El primer libro de la serie, Tormenta de Fuego (Firestorm), fue el primer libro aprobado por Greenpeace​ y fue elogiado por la crítica por la combinación de entretenimiento y mentalización medioambiental, ganando un American Library Association (ALA) Best Book citation,​ en una revisión de favoritos de Publishers Weekly,​ y una revisión favorable de .​ La historia se centra en Jack Danielson, un joven enviada atrás en el tiempo desde el futuro para salvar los océanos. Whirlwind, el segundo libro y aún no publicado en castellano, se centra en los esfuerzos de Jack de salvar la selva amazónica. El tercer libro es Timelock, publicado en 2009.​ Firestorm ha sido adquirido por Warner Bros. y la compañía de producción Thunder Road, para una película actualmente en desarrollo.​"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/abstract","The Caretaker Trilogy is a series of science fiction thrillers with an ecological theme, written for young adults by David Klass. The first book in the series, Firestorm (2006), was the first book ever endorsed by Greenpeace and was praised by critics for its combination of entertainment value and environmental message, garnering an American Library Association (ALA) Best Book citation, a starred review from Publishers Weekly, and a favorable review by the New York Times Book Review. The story focuses on Jack Danielson, a teenager sent back from the future to save the world’s oceans. Whirlwind, the second book in the Caretaker Trilogy, tells the story of Jack’s efforts to save the Amazon rain forest; published in March 2008 by Farrar, Straus and Giroux. The third book in the trilogy is Timelock, published in 2009. Firestorm has been optioned by Warner Bros. and the production company Thunder Road."
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/abstract","La Trilogie du gardien (titre original : The Caretaker Trilogy) est une série de romans américains écrits par David Klass. La série est constituée de : 
* [Mu]. Le feu sacré de la Terre (2007) ; 
* [Zéta]. Le souffle du ciel (2008) ; 
* [Phi]. La clé du temps (2009). Les trois tomes sont parus chez Intervista dans la collection 15-20. Gerd Leipold, directeur de Greenpeace, a écrit concernant le 1er tome : ""Voilà un livre qui devrait figurer au programme de tout enseignement soucieux d'environnement."""
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Caretaker_Trilogy?oldid=1089785452&ns=0"
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://dbpedia.org/ontology/wikiPageLength",4006
"http://dbpedia.org/resource/The_Caretaker_Trilogy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Caretaker_Trilogy"
