"subject","predicate","object"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1859"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1961"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheBritishArmyInWorldWarI"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegimentsOfTheBritishArmyInWorldWarII"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Хартфордширский полк"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Hertfordshire Regiment"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Хартфордширский полк (англ. Hertfordshire Regiment) — британский полк линейной пехоты из Резерва Британской армии. Ведёт своё происхождение от Стрелков-добровольцев, появившихся в 1859 году. Участвовал во Второй англо-бурской войне и обеих мировых войнах. Расформирован официально в 1961 году. Его правопреемником в настоящее время является Королевский Английский полк."
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Hertfordshire Regiment was a line infantry regiment of the Territorial Army, part of the British Army. Originating in units of Rifle Volunteers formed in 1859, the regiment served in the Second Anglo-Boer War and the First and Second World Wars before losing its separate identity in 1961. Its lineage is continued today by the Royal Anglian Regiment."
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://xmlns.com/foaf/0.1/name","Hertfordshire Regiment"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://xmlns.com/foaf/0.1/nick","The Hertfordshire Guards"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KD_1946.jpg"
"http://dbpedia.org/resource/Hertfordshire_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hertfordshire_Regiment_Capbadge.jpg"
