"subject","predicate","object"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislativeDistrictsOfMetroManila"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://www.w3.org/2000/01/rdf-schema#label","Legislative district of Taguig"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://dbpedia.org/ontology/wikiPageID",66988284
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://dbpedia.org/ontology/wikiPageRevisionID",1010195521
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Taguig"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Legislative_districts_of_Taguig"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4c08"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Legislative_district_of_Taguig"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7rWin"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Representation"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legislative_district_of_Taguig?oldid=1010195521&ns=0"
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Legislative_district_of_Taguig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legislative_district_of_Taguig"
