"subject","predicate","object"
"http://dbpedia.org/resource/German_transport_Salzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_transport_Salzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_transport_Salzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_transport_Salzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/German_transport_Salzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_transport_Salzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_transport_Salzburg","http://www.w3.org/2000/01/rdf-schema#label","German transport Salzburg"
"http://dbpedia.org/resource/German_transport_Salzburg","http://www.w3.org/2000/01/rdf-schema#comment","SS Salzburg was a German transport ship that was torpedoed by the Soviet submarine M-118 and sank on 1 October 1942 east of Lake Shahany, Ukraine."
"http://dbpedia.org/resource/German_transport_Salzburg","http://xmlns.com/foaf/0.1/name","*Jonge Anthony (1924-1939)"
"http://dbpedia.org/resource/German_transport_Salzburg","http://xmlns.com/foaf/0.1/name","*Salzburg (1939-1942)"
"http://dbpedia.org/resource/German_transport_Salzburg","http://xmlns.com/foaf/0.1/name","*Slot Loevestein (1921-1924)"
"http://dbpedia.org/resource/German_transport_Salzburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.90000152587891
"http://dbpedia.org/resource/German_transport_Salzburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.3166675567627
"http://dbpedia.org/resource/German_transport_Salzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_passenger_ships_of_Germany"
"http://dbpedia.org/resource/German_transport_Salzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_ships"
"http://dbpedia.org/resource/German_transport_Salzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1942"
"http://dbpedia.org/resource/German_transport_Salzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_Soviet_submarines"
"http://dbpedia.org/resource/German_transport_Salzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Black_Sea"
"http://dbpedia.org/resource/German_transport_Salzburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Black_Sea"
"http://dbpedia.org/resource/German_transport_Salzburg","http://dbpedia.org/ontology/wikiPageID",57079908
"http://dbpedia.org/resource/German_transport_Salzburg","http://dbpedia.org/ontology/wikiPageRevisionID",1091652104
