"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Android_games","http://www.w3.org/2000/01/rdf-schema#label","Liste de jeux Android"
"http://dbpedia.org/resource/List_of_Android_games","http://www.w3.org/2000/01/rdf-schema#label","List of Android games"
"http://dbpedia.org/resource/List_of_Android_games","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste de jeux Android recense les jeux vidéo sortis sur le système d'exploitation Android (notamment présent sur de nombreux smartphones et tablettes tactiles). Pour un souci de cohérence, la liste utilise les noms français des jeux, si ce nom existe."
"http://dbpedia.org/resource/List_of_Android_games","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Android games available for the Google-developed Android operating system. This list does not include all android games. In 2022, there were approximately 478 thousand android games available on the Google Play Store; this list clearly does not include all of them."
"http://dbpedia.org/resource/List_of_Android_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mobile_apps"
"http://dbpedia.org/resource/List_of_Android_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_games"
"http://dbpedia.org/resource/List_of_Android_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_lists_by_platform"
"http://dbpedia.org/resource/List_of_Android_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_lists"
"http://dbpedia.org/resource/List_of_Android_games","http://dbpedia.org/ontology/wikiPageID",48315402
"http://dbpedia.org/resource/List_of_Android_games","http://dbpedia.org/ontology/wikiPageRevisionID",1121543407
"http://dbpedia.org/resource/List_of_Android_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/List_of_Android_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earn_to_Die_2"
"http://dbpedia.org/resource/List_of_Android_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetris_Blitz"
"http://dbpedia.org/resource/List_of_Android_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercell_(video_game_company)"
"http://dbpedia.org/resource/List_of_Android_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tencent_Games"
"http://dbpedia.org/resource/List_of_Android_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_Alien"
