"subject","predicate","object"
"http://dbpedia.org/resource/List_of_prehistoric_mammals","http://www.w3.org/2000/01/rdf-schema#label","قائمة ثدييات ما قبل التاريخ"
"http://dbpedia.org/resource/List_of_prehistoric_mammals","http://www.w3.org/2000/01/rdf-schema#label","Lista de mamíferos pré-históricos"
"http://dbpedia.org/resource/List_of_prehistoric_mammals","http://www.w3.org/2000/01/rdf-schema#label","Lista wymarłych ssaków"
"http://dbpedia.org/resource/List_of_prehistoric_mammals","http://www.w3.org/2000/01/rdf-schema#label","化石哺乳類の一覧"
"http://dbpedia.org/resource/List_of_prehistoric_mammals","http://www.w3.org/2000/01/rdf-schema#label","List of prehistoric mammals"
"http://dbpedia.org/resource/List_of_prehistoric_mammals","http://www.w3.org/2000/01/rdf-schema#comment","化石哺乳類の一覧（かせきほにゅうるいのいちらん）とは、単弓類のうち哺乳類に属する絶滅した属の一覧である。ただし知られている全属を網羅しているわけではない。また、広義の哺乳類とされる哺乳類以外の哺乳形類も掲載する。 注意 
* 50音順とする。 
* 、疑問名も載せる。 
* シノニムの右側には「→」を挟んで正式な属名を記入する。 以下、「名前」-「生息年代」、「主な産出国・地域」、「分類」の順。"
"http://dbpedia.org/resource/List_of_prehistoric_mammals","http://www.w3.org/2000/01/rdf-schema#comment","Na poniższej liście umieszczone są rodzaje ssaków wymarłych, głównie prehistorycznych."
"http://dbpedia.org/resource/List_of_prehistoric_mammals","http://www.w3.org/2000/01/rdf-schema#comment","O que se segue é uma lista de mamíferos pré-históricos, que pretende incluir os mamíferos que foram extintos antes da era moderna e que são conhecidos apenas pelo registo fóssil. Os mamíferos desaparecidos em épocas modernas estão compilados em lista de animais extintos."
"http://dbpedia.org/resource/List_of_prehistoric_mammals","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of prehistoric mammals. It does not include extant mammals or recently extinct mammals. For extinct primate species, see: list of fossil primates."
"http://dbpedia.org/resource/List_of_prehistoric_mammals","http://www.w3.org/2000/01/rdf-schema#comment","ثدييات ما قبل التاريخ هي مجموعة من الثدييات التي انقرضت قبل أن يطور البشر الكتابة."
