"subject","predicate","object"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Clyde Bunny"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Clyde Bunny"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Clyde Rabbit"
"http://dbpedia.org/resource/Clyde_Bunny","http://www.w3.org/2000/01/rdf-schema#comment","Clyde Bunny is a cartoon character who appears in three Looney Tunes shorts. He is the nephew of Bugs Bunny."
"http://dbpedia.org/resource/Clyde_Bunny","http://xmlns.com/foaf/0.1/name","Clyde Bunny"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/property/name","Clyde Bunny"
"http://dbpedia.org/resource/Clyde_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Clyde_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Looney_Tunes_characters"
"http://dbpedia.org/resource/Clyde_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_characters_introduced_in_1951"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageID",12153183
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageRevisionID",1091421697
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugs_Bunny's_Looney_Christmas_Tales"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Bugs"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Looney_Tunes_characters"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Doodle_Bugs"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bergen"
"http://dbpedia.org/resource/Clyde_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Jr."
