"subject","predicate","object"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://www.w3.org/2000/01/rdf-schema#label","List of MeSH codes (C01)"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a partial list of the ""C"" codes for Medical Subject Headings (MeSH), as defined by the United States National Library of Medicine (NLM). This list continues the information at List of MeSH codes (B08). Codes following these are found at List of MeSH codes (C02). For other MeSH codes, see List of MeSH codes. The source for this content is the set of 2020 MeSH Trees from the NLM."
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_Subject_Headings"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageID",5115119
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageRevisionID",1032437854
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporotrichosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordetella_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uveitis,_suppurative"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjunctivitis,_inclusion"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wound_infection"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fournier_gangrene"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungemia"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexibacteraceae_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspergillosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histoplasmosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscirickettsiaceae_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aids-related_opportunistic_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escherichia_coli_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legionnaires'_disease"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impetigo"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidiasis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coccidioidomycosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otitis_media,_suppurative"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_neuroborreliosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidiasis,_chronic_mucocutaneous"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melioidosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidiasis,_oral"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaplasmosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthritis,_reactive"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibrio_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botulism"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepsis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjunctivitis,_bacterial"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosthesis-related_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia_of_calves,_enzootic"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia_of_swine,_mycoplasmal"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reiter_disease"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthritis,_infectious"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communicable_diseases"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communicable_diseases,_emerging"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community-acquired_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemorrhagic_septicemia"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptospirosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis,_pneumococcal"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygomycosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_fever"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brucellosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaws"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis,_fungal"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bifidobacteriales_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteriuria"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphtheria"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paronychia"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteremia"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia,_pneumococcal"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia,_rickettsial"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia,_staphylococcal"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycoses"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteus_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acinetobacter_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphilis,_latent"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysentery,_bacillary"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningococcal_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staphylococcal_scalded_skin_syndrome"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanders"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneurysm,_infected"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swine_erysipelas"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periostitis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock,_septic"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinary_tract_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focal_infection"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidiasis,_cutaneous"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidiasis,_vulvovaginal"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudomonas_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_infections,_fungal"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupus"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staphylococcal_skin_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheumatic_fever"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staphylococcal_food_poisoning"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listeria_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staphylococcal_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbuncle"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgical_wound_infection"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opportunistic_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focal_infection,_dental"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borrelia_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septicemia"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrub_typhus"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphilis,_cutaneous"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endotoxemia"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthrax"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis,_haemophilus"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_infections,_bacterial"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis,_listeria"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecthyma"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis,_meningococcal"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viremia"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weil_disease"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis,_cutaneous"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis,_bacterial"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis,_cryptococcal"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_abscess,_pyogenic"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis,_escherichia_coli"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empyema"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavobacteriaceae_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_abscess,_amebic"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whooping_cough"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relapsing_fever"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdominal_abscess"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic_inflammatory_disease"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomycetales_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_evil"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptococcosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirochaetales_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schistosomiasis_haematobia"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidradenitis_suppurativa"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerperal_infection"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subphrenic_abscess"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peritonsillar_abscess"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterhouse-friderichsen_syndrome"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empyema,_pleural"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_diseases,_fungal"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Subject_Headings"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granuloma_inguinale"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkholderia_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomycosis,_cervicofacial"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_tissue_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paracoccidioidomycosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasitemia"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosy,_borderline"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancre"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancroid"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_gangrene"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinoscleroma"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peritonitis,_tuberculous"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinomycosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculoma"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empyema,_subdural"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onychomycosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_fever"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycobacterium_avium-intracellulare_infection"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterobacteriaceae_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacillaceae_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedra"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superinfection"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trachoma"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythrasma"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosy,_lepromatous"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosy,_tuberculoid"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusobacteriaceae_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusobacterium_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterocolitis,_pseudomembranous"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Library_of_Medicine"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosyphilis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratyphoid_fever"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furunculosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppuration"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodontal_abscess"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia,_pneumocystis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasteurella_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericarditis,_tuberculous"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinea_favosa"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia,_bacterial"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encephalitozoonosis"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia,_mycoplasma"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desulfovibrionaceae_infections"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasciitis,_necrotizing"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empyema,_tuberculous"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plague_(disease)"
"http://dbpedia.org/resource/List_of_MeSH_codes_(C01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat-bite_fever"
