"subject","predicate","object"
"http://dbpedia.org/resource/Category:Female_cyclists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Female_cyclists","http://www.w3.org/2000/01/rdf-schema#label","Female cyclists"
"http://dbpedia.org/resource/Category:Female_cyclists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_cycle_racing"
"http://dbpedia.org/resource/Category:Female_cyclists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportswomen_by_sport"
"http://dbpedia.org/resource/Category:Female_cyclists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cyclists"
"http://dbpedia.org/resource/Category:Female_cyclists","http://www.w3.org/2004/02/skos/core#prefLabel","Female cyclists"
"http://dbpedia.org/resource/Category:Female_cyclists","http://dbpedia.org/ontology/wikiPageID",19191238
"http://dbpedia.org/resource/Category:Female_cyclists","http://dbpedia.org/ontology/wikiPageRevisionID",1101888737
"http://dbpedia.org/resource/Category:Female_cyclists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Female_cyclists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Female_cyclists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contrast"
"http://dbpedia.org/resource/Category:Female_cyclists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_container"
"http://dbpedia.org/resource/Category:Female_cyclists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Female_cyclists?oldid=1101888737&ns=14"
