"subject","predicate","object"
"http://dbpedia.org/resource/John_Gielgud,_roles_and_awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Gielgud,_roles_and_awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Gielgud,_roles_and_awards","http://www.w3.org/2000/01/rdf-schema#label","John Gielgud, roles and awards"
"http://dbpedia.org/resource/John_Gielgud,_roles_and_awards","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Gielgud, OM, CH (/ˈɡiːlɡʊd/; 1904–2000) was an English actor and theatre director. He appeared on stage, television and radio and in film in a career that spanned eight decades. Film historian Brian McFarlane, writing for the British Film Institute, wrote of Gielgud that ""in terms of the performing arts, it is no exaggeration to say that he towered over the century""."
"http://dbpedia.org/resource/John_Gielgud,_roles_and_awards","http://dbpedia.org/property/name","John Gielgud"
"http://dbpedia.org/resource/John_Gielgud,_roles_and_awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Gielgud_-_1953.jpg"
"http://dbpedia.org/resource/John_Gielgud,_roles_and_awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JG-Benedick-1959.jpg"
"http://dbpedia.org/resource/John_Gielgud,_roles_and_awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/פיטר_יוסטינוב_וסר_ג׳ון_גילגוד_בסרט_מפגש_עם_המוות.jpg"
"http://dbpedia.org/resource/John_Gielgud,_roles_and_awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Gielgud_(1936).jpg"
"http://dbpedia.org/resource/John_Gielgud,_roles_and_awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_School_for_Scandal_1963.jpg"
"http://dbpedia.org/resource/John_Gielgud,_roles_and_awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Gielgud_actor.jpg"
