"subject","predicate","object"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972","http://www.w3.org/2000/01/rdf-schema#label","Energy infrastructure completed in 1972"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infrastructure_completed_in_1972"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_infrastructure_by_year_of_completion"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_the_20th_century"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Energy infrastructure completed in 1972"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972","http://dbpedia.org/ontology/wikiPageID",36876316
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972","http://dbpedia.org/ontology/wikiPageRevisionID",921867942
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Energy_infrastructure_completed_in_1972?oldid=921867942&ns=14"
