"subject","predicate","object"
"http://dbpedia.org/resource/Greenwell","http://www.w3.org/2000/01/rdf-schema#label","Гринвелл"
"http://dbpedia.org/resource/Greenwell","http://www.w3.org/2000/01/rdf-schema#label","Greenwell"
"http://dbpedia.org/resource/Greenwell","http://www.w3.org/2000/01/rdf-schema#label","그린웰"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageID",7159601
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageRevisionID",1087041545
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Greenwell"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Greenwell"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Greenwell"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Greenwell"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwell_Point,_New_South_Wales"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clementson_Greenwell"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwell_Store"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Greenwell"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwell_Glacier"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Greenwell"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwell_Springs,_Louisiana"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwell_State_Park"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Edward_Greenwell"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Greenwell"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Greenwell"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Greenwell"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_B._H._Greenwell_Ethnobotanical_Garden"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Nicholas_Greenwell"
"http://dbpedia.org/resource/Greenwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwell_Matongo"
