"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConscientiousObjectionOrganizations"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceOrganizations"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1927"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://www.w3.org/2000/01/rdf-schema#label","Catholic Association for International Peace"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://www.w3.org/2000/01/rdf-schema#comment","The Catholic Association for International Peace was founded in 1927 by John A. Ryan. It based its opposition to war on the traditional just war doctrine. It joined other religious organizations in urging a halt to the bombing of North and South Vietnam."
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_the_United_States"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1927"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti–Vietnam_War_groups"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_pacifism"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://dbpedia.org/ontology/wikiPageID",18684792
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://dbpedia.org/ontology/wikiPageRevisionID",1011617562
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_anti-war_organizations"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Catholicism_in_the_United_States"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1927"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Ryan"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Rolling_Thunder"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti–Vietnam_War_groups"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_pacifism"
"http://dbpedia.org/resource/Catholic_Association_for_International_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_organizations_based_in_the_United_States"
