"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://www.w3.org/2000/01/rdf-schema#label","Lista över platser på Antarktis uppkallade efter norska kungligheter"
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://www.w3.org/2000/01/rdf-schema#label","List of Antarctic features named after Norwegian royalty"
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://www.w3.org/2000/01/rdf-schema#comment","Ett antal platser på Antarktis har uppkallats efter norska kungligheter och deras familjemedlemmar. Detta är antingen på grund av ett namn de fått av Roald Amundsen då han nådde sydpolen som första person någonsin 1911, eller på grund av norska utforskningsbedrifter eller -anspråk i området."
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://www.w3.org/2000/01/rdf-schema#comment","A number of Antarctic features were named after Norwegian royal family members. This is due to either the name being bestowed by Roald Amundsen when he reached the South Pole as the first person ever in 1911, or due to Norwegian feats of exploration or claims on the area."
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_places_named_after_people"
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antarctica-related_lists"
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_place_name_etymologies"
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Names_of_places_in_Antarctica"
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://dbpedia.org/ontology/wikiPageID",6310014
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://dbpedia.org/ontology/wikiPageRevisionID",1078218142
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_VII_of_Norway"
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antarctica-related_lists"
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Royal_Family"
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pole"
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Harald_Coast"
"http://dbpedia.org/resource/List_of_Antarctic_features_named_after_Norwegian_royalty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Martha_Coast"
