"subject","predicate","object"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#label","2021 NCAA Division I Tennis Championships"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 NCAA Division I Tennis Championships was the men's and women's tennis tournaments played concurrently from May 7 to May 28, 2021 at campus sites and Orlando, Florida at the USTA National Campus. It was the 75th edition of the NCAA Division I Men's Tennis Championship and the 39th edition of the NCAA Division I Women's Tennis Championship."
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_logo.svg"
"http://dbpedia.org/resource/2021_NCAA_Division_I_Tennis_Championships","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Orlando,_Florida"
