"subject","predicate","object"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInTheUnitedStates"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/2000/01/rdf-schema#label","Foundation (United States law)"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/2000/01/rdf-schema#comment","A foundation in the United States is a type of charitable organization. However, the Internal Revenue Code distinguishes between private foundations (usually funded by an individual, family, or corporation) and public charities (community foundations and other nonprofit groups that raise money from the general public). Private foundations have more restrictions and fewer tax benefits than public charities like community foundations."
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_the_United_States"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philanthropy_in_the_United_States"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charity_law"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageID",12193157
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageRevisionID",1120245040
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Corporation_of_New_York"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_foundation"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_shelter"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carnegie"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporting_organization_(charity)"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(nonprofit)"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Reform_Act_of_1969"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Code"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)_organization"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Trust_Company"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Foundation_for_the_Advancement_of_Teaching"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charities_based_in_the_United_States"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Foundation"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Goff"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charity_law"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(6)"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philanthropy_in_the_United_States"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_foundation"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilded_Age"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.law.nyu.edu/ncpl/pdfs/1999/Conf1999_Troyer_Final.pdf"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irs.gov/charities/charitable/index.html"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.law.cornell.edu/uscode/text/26/509"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Foundation_(United_States_law)"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jxzS"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quỹ_(Luật_Hoa_Kỳ)"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5474307"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv7_g"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charity"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/abstract","A foundation in the United States is a type of charitable organization. However, the Internal Revenue Code distinguishes between private foundations (usually funded by an individual, family, or corporation) and public charities (community foundations and other nonprofit groups that raise money from the general public). Private foundations have more restrictions and fewer tax benefits than public charities like community foundations."
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Foundation_(United_States_law)?oldid=1120245040&ns=0"
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://dbpedia.org/ontology/wikiPageLength",10480
"http://dbpedia.org/resource/Foundation_(United_States_law)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Foundation_(United_States_law)"
