"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Hofstra Pride men's basketball team"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Hofstra Pride men's basketball team represented Hofstra University during the 2019–20 NCAA Division I men's basketball season. The Pride, led by seventh-year head coach Joe Mihalich, played their home games at Mack Sports Complex in Hempstead, New York as members of the Colonial Athletic Association, and won the regular season championship for the second year in a row."
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hofstra_Pride_wordmark.svg"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hofstra_Pride_men's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Colonial_Athletic_Association_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",62490847
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115587822
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisburg,_Pennsylvania"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_San_Diego_Toreros_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_University"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_University_Convocation_Center"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_CAA_men's_basketball_tournament"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Monmouth_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olean,_New_York"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Arena"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Canisius_Golden_Griffins_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Delaware_Fightin'_Blue_Hens_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauley_Pavilion"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Cal_State_Fullerton_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_UNC_Wilmington_Seahawks_men's_basketball_team"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/2019–20_Hofstra_Pride_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
