"subject","predicate","object"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/2000/01/rdf-schema#label","1942–1944 musicians' strike"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/2000/01/rdf-schema#label","Sonregistrada bojkoto"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/2000/01/rdf-schema#label","1942-44ko Ameriketako Estatu Batuetako musikarien greba"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/2000/01/rdf-schema#label","Recording ban"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/2000/01/rdf-schema#comment","La sonregistrada bojkoto (anglalingve: rekording ban) estis bojkoto de la usona muzikistosindikato kontraŭ la muzikindustrio, kiu laŭ efiko proksimume egalis al striko. La sindikato anoncis la registrado-bojkoton la 1-an de aŭgusto 1942, kiu validis parte ĝis novembro 1944. Laŭ la prezidanto de la muzikisto-sindikato la aktiveco ankaŭ nomiĝis Petrillo ban."
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/2000/01/rdf-schema#comment","Recording ban (auf Deutsch sinngemäß: Aufnahmeverbot) war eine Boykottmaßnahme der US-amerikanischen Musikergewerkschaft gegen die Musikindustrie, die in ihrer Auswirkung etwa einem Streik gleichkam. Die Gewerkschaft verkündete den recording ban am 1. August 1942; er war teilweise bis November 1944 in Kraft. Nach dem Vorsitzenden der Musikergewerkschaft wurde die Aktion auch Petrillo ban genannt."
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/2000/01/rdf-schema#comment","1942-44ko Ameriketako Estatu Batuetako musikarien greba aisialdirako historian herrialde honetan egin den luzeena izan da.1942ko abuztuaren 1ean, musikari federazio amerikarrak, James C. Petrillo sindikatu lehendakariak bultzaturik, greba bat hasi zuen Ameriketako grabazioko konpainia nagusien aurka royaltyen ordainketen gaineko desadostasunak zirela eta. Gauerdian, 1942ko uztailaren 31tik hasita, musikari sindikatuek ez zuten disko komertzialen grabaketak egin. Horrek esan nahi zuen musikari sindikatuta batek irrati-programetan eta bestelako musika ikuskizunetan parte hartzeko baimena zuela, baina ez grabazio saio batean."
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://www.w3.org/2000/01/rdf-schema#comment","On August 1, 1942, the American Federation of Musicians, at the instigation of union president James C. Petrillo, began a strike against the major American record companies because of disagreements over royalty payments. Beginning at midnight, July 31, 1942, no union musician could make commercial recordings for any commercial record company. That meant that a union musician was allowed to participate on radio programs and other kinds of musical entertainment, but not in a recording session. The 1942–1944 musicians' strike remains the longest strike in entertainment history."
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_American_music"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Federation_of_Musicians"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_in_American_music"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_in_American_music"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_industry_labor_disputes_in_the_United_States"
"http://dbpedia.org/resource/1942–1944_musicians'_strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_history"
