"subject","predicate","object"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://www.w3.org/2000/01/rdf-schema#label","List of US national Golden Gloves lightweight champions"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of United States national Golden Gloves champions in the lightweight division, along with the state or region they represented. The weight limit for lightweights was first contested at 135 lb (61 kg), but was lowered to 132 lb (60 kg) in 1967."
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Gloves"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageID",14213569
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageRevisionID",1080086068
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Ray_Leonard"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinson,_Kansas"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightweight"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Harris_(American_boxer,_born_1948)"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Strip"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bumphus"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign–Urbana_metropolitan_area"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Pearson"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth,_New_Jersey"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Roach_Jr."
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_City,_Indiana"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbano_Antillón"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City,_Iowa"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jackson_(lightweight_boxer)"
"http://dbpedia.org/resource/List_of_US_national_Golden_Gloves_lightweight_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
