"subject","predicate","object"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamships"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfNewZealand"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamshipsOfNewZealand"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ferry103329663"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1912Ships"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerShip103896103"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerriesOfNewZealand"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShips"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/2000/01/rdf-schema#label","Earnslaw"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/2000/01/rdf-schema#label","TSS Earnslaw"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/2000/01/rdf-schema#label","TSS Earnslaw"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/2000/01/rdf-schema#label","TSS Earnslaw"
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/2000/01/rdf-schema#comment","TSS Earnslaw je dvoušroubový parník brázdící vody jezera Wakatipu na Novém Zélandu od roku 1912. Loď je pojmenována podle hory nacházející se poblíž jezera Wakatipu. V současnosti je parník a přepravuje pasažéry z Queenstownu do Walter Peak High Country Farm na opačnou stranu jezera, kde je možnost návštěvy místní farmy, posezení v restauraci Colonel’s Homestead Restaurant a dalších volnočasových aktivit. V současnosti jde o jediný uhlím poháněný parník v provozu na jižní polokouli. TSS Earnslaw je jediným parníkem zapsaným v Lloydovu lodním rejstříku."
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/2000/01/rdf-schema#comment","The TSS Earnslaw is a 1912 Edwardian twin screw steamer based at Lake Wakatipu in New Zealand. It is one of the oldest tourist attractions in Central Otago, and the only remaining commercial passenger-carrying coal-fired steamship in the southern hemisphere."
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/2000/01/rdf-schema#comment","Die Earnslaw ist ein 1912 erbautes Dampfschiff, das heute noch den Lake Wakatipu in Neuseeland befährt. Das Schiff ist eine touristische Sehenswürdigkeit und der einzige noch kommerziell betriebene kohlebefeuerte Passagierdampfer der Südhalbkugel. Im Lloyd’s Register ist das Schiff als das einzige noch betriebsfähige, kohlebefeuerte Dampfschiff registriert."
"http://dbpedia.org/resource/TSS_Earnslaw","http://www.w3.org/2000/01/rdf-schema#comment","TSS Earnslaw – duży dwuśrubowy parowiec (ang. TSS: twin screw steamer – parowiec dwuśrubowy), pływający od 1912 r. na jeziorze Wakatipu w Nowej Zelandii. Jest ostatnim eksploatowanym pasażerskim parowcem z kotłami opalanymi węglem na półkuli południowej i jedynym tego typu statkiem w aktualnym (na 2010 r.) Rejestrze Lloyda."
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engine_Room_View_TSS_Earnslaw.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engine_Order_Telegraph_Earnslaw.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foredeck_T.S.S._Earnslaw.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TSS_Earnslaw_(26)_(8655807591).jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TSS_Earnslaw_-_Engineering_to_1990_plaque.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ220315_Queenstown_05.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earnslaw_90TH.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pianist_Entertaining_Passengers_TSS_Earnslaw.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Builders_Plate_TSS_Earnslaw.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earnslaw_.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Ensign_of_New_Zealand.svg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Earnslaw_3.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Earnslaw_4.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Earnslaw_2.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TSS_Earnslaw.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earnslaw_BW.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Earnslaw_5.jpg"
"http://dbpedia.org/resource/TSS_Earnslaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_New_Zealand"
"http://dbpedia.org/resource/TSS_Earnslaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_New_Zealand"
