"subject","predicate","object"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBacterium-relatedCutaneousConditions"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/2000/01/rdf-schema#label","التهاب الجلد الأولي بالمكورات البنية"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/2000/01/rdf-schema#label","Primary gonococcal dermatitis"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/2000/01/rdf-schema#comment","التهاب الجلد الأولي بالمكورات البنية هو التهابٌ جلدي نادرٌ، يحدثُ عادةً بعد تلقيح الجلد من بؤرةٍ مُصابة."
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/2000/01/rdf-schema#comment","Primary gonococcal dermatitis is a rare infection of the skin that occurs after primary inoculation of the skin from an infected focus."
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://dbpedia.org/ontology/wikiPageID",22678565
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://dbpedia.org/ontology/wikiPageRevisionID",1026643810
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonococcemia"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zrmzs"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u9C7"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7243132"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التهاب_الجلد_الأولي_بالمكورات_البنية"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Primary_gonococcal_dermatitis"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://dbpedia.org/property/specialty","infectious disease/dermatology"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bacterial_cutaneous_infections"
"http://dbpedia.org/resource/Primary_gonococcal_dermatitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
