"subject","predicate","object"
"http://dbpedia.org/resource/Category:Browser_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Browser_games","http://www.w3.org/2000/01/rdf-schema#label","Browser games"
"http://dbpedia.org/resource/Category:Browser_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Web_browsers"
"http://dbpedia.org/resource/Category:Browser_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Online_games"
"http://dbpedia.org/resource/Category:Browser_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_by_platform"
"http://dbpedia.org/resource/Category:Browser_games","http://www.w3.org/2004/02/skos/core#prefLabel","Browser games"
"http://dbpedia.org/resource/Category:Browser_games","http://dbpedia.org/ontology/wikiPageID",37894663
"http://dbpedia.org/resource/Category:Browser_games","http://dbpedia.org/ontology/wikiPageRevisionID",966125307
"http://dbpedia.org/resource/Category:Browser_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Browser_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Browser_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Browser_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Browser_games?oldid=966125307&ns=14"
