"subject","predicate","object"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bonavista Bay"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bonavista Bay"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/2000/01/rdf-schema#label","Bonavista Bay"
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Bonavista Bay is een baai van zo'n 3250 km² in de Canadese provincie Newfoundland en Labrador. De baai bevindt zich in het oosten van het eiland Newfoundland en vormt de noordkust van het schiereiland Bonavista."
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Bonavista Bay (BB) is a large bay located on the northeast coast of the island of Newfoundland in the province of Newfoundland and Labrador in Canada. It opens directly onto the Atlantic Ocean. The bay is demarcated by Cape Freels to the north and Cape Bonavista to the south. Cape Bonavista is also the eastern limit of the Bonavista Peninsula, which forms the bay's southern shore. The topography of the central western shore of the bay is composed of numerous channels and islands. This area also hosts Terra Nova National Park."
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Bonavista Bay är en vik i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 700 km öster om huvudstaden Ottawa. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 1 °C. Den varmaste månaden är september, då medeltemperaturen är 13 °C, och den kallaste är december, med −10 °C. Genomsnittlig årsnederbörd är 1 416 millimeter. Den regnigaste månaden är januari, med i genomsnitt 174 mm nederbörd, och den torraste är april, med 65 mm nederbörd."
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.75
"http://dbpedia.org/resource/Bonavista_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.49916839599609
"http://dbpedia.org/resource/Bonavista_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NLE_Bonavista1_tango7174.jpg"
"http://dbpedia.org/resource/Bonavista_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageID",2507565
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1075987171
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottel's_Island"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badger's_Quay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyville,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Bonavista"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Nova_National_Park"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glovertown,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centreville,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambo,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NLE_Bonavista1_tango7174.jpg"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hare_Bay,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonavista,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Bonavista_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Freels"
