"subject","predicate","object"
"http://dbpedia.org/resource/Creation_Spirituality","http://www.w3.org/2000/01/rdf-schema#label","Creation Spirituality"
"http://dbpedia.org/resource/Creation_Spirituality","http://dbpedia.org/ontology/wikiPageID",72075
"http://dbpedia.org/resource/Creation_Spirituality","http://dbpedia.org/ontology/wikiPageRevisionID",1081030752
"http://dbpedia.org/resource/Creation_Spirituality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Fox_(priest)"
"http://dbpedia.org/resource/Creation_Spirituality","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Matthew_Fox_(priest)"
"http://dbpedia.org/resource/Creation_Spirituality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Creation_Spirituality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Creation_Spirituality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/Creation_Spirituality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Creation_Spirituality?oldid=1081030752&ns=0"
"http://dbpedia.org/resource/Creation_Spirituality","http://dbpedia.org/ontology/wikiPageLength",137
"http://dbpedia.org/resource/Creation_Spirituality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Creation_Spirituality"
