"subject","predicate","object"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCertifiedAirportsInNord-du-Québec"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/2000/01/rdf-schema#label","Quaqtaq Airport"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Quaqtaq"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/2000/01/rdf-schema#label","Quaqtaq Airport"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Quaqtaq"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Quaqtaq Airport är en flygplats i Kanada. Den ligger i countyt Nord-du-Quebec och provinsen Québec, i den östra delen av landet, 1 800 km norr om huvudstaden Ottawa. Quaqtaq Airport ligger 30 meter över havet. Terrängen runt Quaqtaq Airport är platt. Havet är nära Quaqtaq Airport åt nordväst. Den högsta punkten i närheten är 60 meter över havet, 1,0 km sydost om Quaqtaq Airport. Trakten runt Quaqtaq Airport är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Närmaste större samhälle är Quaqtaq, 1,5 km söder om Quaqtaq Airport."
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Quaqtaq Airport (IATA: YQC, ICAO: CYHA) is located near Quaqtaq, Quebec, Canada. Due to the landfill northeast of the runway birds and dogs may be encountered."
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Quaqtaq (del inglés: Quaqtaq Airport) (IATA: YQC, OACI: CYHA) está ubicado cerca de Quaqtaq, Quebec, Canadá. Debido al vertedero de basura adyacente al aeropuerto, se pueden encontrar aves y perros cerca de la pista de aterrizaje."
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Quaqtaq (code IATA : YQC • code OACI : CYHA) est un aéroport situé au Québec, au Canada."
"http://dbpedia.org/resource/Quaqtaq_Airport","http://xmlns.com/foaf/0.1/name","Quaqtaq Airport"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://dbpedia.org/property/name","Quaqtaq Airport"
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.04639053344727
"http://dbpedia.org/resource/Quaqtaq_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.61777496337891
