"subject","predicate","object"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parasite101384687"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParasiticNematodes"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNematodes"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParasitesOfFish"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nematode101930112"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worm101922303"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2004"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/2000/01/rdf-schema#label","Huffmanela ossicola"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/2000/01/rdf-schema#label","Huffmanela ossicola"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/2000/01/rdf-schema#label","Huffmanela ossicola"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/2000/01/rdf-schema#comment","Huffmanela ossicola is a parasitic nematode. It has been observed in the branchial arch bone and the spinal cord bone (as well as others) of the labrid marine fishes , Bodianus busellatus and caught off New Caledonia. This is the first species of Huffmanela reported from bone tissue. Its eggs are only available for the continuation of the life-cycle after the host's death."
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/2000/01/rdf-schema#comment","Huffmanela ossicola est une espèce de nématodes parasites . Elle a été observée dans l'os de l'arc branchial et la colonne vertébrale, et d'autres os, des poissons marins , et pêchés au large de Nouméa, Nouvelle-Calédonie. C'est la première espèce d’Huffmanela signalée qui soit parasite des os. Ses œufs ne peuvent continuer le cycle vital qu'après la mort de son hôte."
"http://dbpedia.org/resource/Huffmanela_ossicola","http://www.w3.org/2000/01/rdf-schema#comment","Huffmanela ossicola is een rondwormensoort uit de familie van de . De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 2004 door Justine."
"http://dbpedia.org/resource/Huffmanela_ossicola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huffmanela_ossicola.jpg"
"http://dbpedia.org/resource/Huffmanela_ossicola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodianus_busellatus_JNC1221.jpg"
