"subject","predicate","object"
"http://dbpedia.org/resource/Bindon","http://www.w3.org/2000/01/rdf-schema#label","Bindon"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageID",23839813
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageRevisionID",1026874572
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindon,_Axmouth"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindon_Abbey"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Bindon"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bindon"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Bindon"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Bindon_Blood"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Bindon"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bindon"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindon_Hill"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindon_Liberty"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Bindon"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bindon,_Somerset"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bindon,_Somerset"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bindon,_Axmouth"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bindon_Abbey"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bindon_Hill"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bindon_Liberty"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_J._Bindon"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Bindon"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Katy_Bindon"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jenny_Bindon"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Earl_of_Bindon"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_Bindon_Blood"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Francis_Bindon"
"http://dbpedia.org/resource/Bindon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Yx6z"
"http://dbpedia.org/resource/Bindon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4914034"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Bindon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bindon?oldid=1026874572&ns=0"
"http://dbpedia.org/resource/Bindon","http://dbpedia.org/ontology/wikiPageLength",667
"http://dbpedia.org/resource/Bindon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bindon"
