"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://www.w3.org/2000/01/rdf-schema#label","Jacob Zallel Lauterbach"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://www.w3.org/2000/01/rdf-schema#label","Jacob Zallel Lauterbach"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Zallel Lauterbach est un intellectuel juif américain du XXe siècle (1873-1942), spécialisé dans la littérature midrashique et talmudique.Membre de l'Hebrew Union College, il a également composé des responsa pour le mouvement américain du judaïsme réformé.Il a acquis une certaine notoriété après la parution de son édition critique et sa traduction en anglais de la Mekhilta deRabbi Ishmael."
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Zallel Lauterbach (1873–1942) was an American Judaica scholar and author who served on the faculty of Hebrew Union College and composed responsa for the Reform movement in America. He specialized in Midrashic and Talmudical literature, and is best known for his landmark critical edition and English translation of the Mekilta de-Rabbi Ishmael."
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Zallel_Lauterbach.jpg"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Jews"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hildesheimer_Rabbinical_Seminary_alumni"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Union_College_faculty"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageID",8987300
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageRevisionID",991035272
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Eisenstein"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hildesheimer_Rabbinical_Seminary_alumni"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midrashic"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Union_College"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_deaths"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekilta_de-Rabbi_Ishmael"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Encyclopedia"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Jews"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Union_College_Annual"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_Union_College_faculty"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsa"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacob_Zallel_Lauterbach.jpg"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmudical"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaica"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/contrib.jsp%3Fcid=C120088&xid=A090032&artid=793&letter=M"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129034789"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893159"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacob_Zallel_Lauterbach"
"http://dbpedia.org/resource/Jacob_Zallel_Lauterbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18291701"
