"subject","predicate","object"
"http://dbpedia.org/resource/Mallik_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Mallik (surname)"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageID",52652676
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1123568658
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Marie_Mallik"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyotipriya_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basanta_Kumar_Mallik"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pravesh_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Chatur_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagma_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matiur_Rahman_Mallik"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bani_K_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koel_Mullick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subodh_Chandra_Mallik"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azharuddin_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anmoll_Mallik"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasik_Krishna_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadya_Afreen_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhilash_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koel_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirala_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roop_Mallik"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Adam_Mallik"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samad_Ali_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Naqi_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_R_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumarendra_Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Mallick"
"http://dbpedia.org/resource/Mallik_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indumadhab_Mallick"
