"subject","predicate","object"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistBridges"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInNewYorkCity"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerticalLiftBridges"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drawbridge103233744"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPedestrianBridgesInNewYork"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInManhattan"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footbridge103379828"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1951"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/2000/01/rdf-schema#label","ワーズ・アイランド橋"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Мост Острова Уордс"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Wards Island Bridge"
"http://dbpedia.org/resource/Wards_Island_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Мост О́строва Уо́рдс (англ. Wards Island Bridge), также называемый Пешеходный мост 103-й улицы (англ. 103rd Street Footbridge) — пешеходный мост через пролив Харлем, соединяет между собой острова Манхэттен и Уордс в Нью-Йорке. Мост имеет лифтовый тип конструкции, в общей сложности состоит из двенадцати пролётов, сконструированных из металлических опор и балок. Мост предназначен только для передвижения пешеходов и велосипедистов."
