"subject","predicate","object"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBobbyDarinSongs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNancySinatraSongs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutNewYork"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Songs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheDaveClarkFiveSongs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEricCarmenSongs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamesTaylorSongs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTomJonesSongs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPercyFaithSongs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCoastersSongs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByCynthiaWeil"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheDriftersSongs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeilYoungSongs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnnyMathisSongs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaryNumanSongs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrankSinatraSongs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/2000/01/rdf-schema#label","On Broadway (song)"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/2000/01/rdf-schema#label","On Broadway"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/2000/01/rdf-schema#label","On Broadway"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/2000/01/rdf-schema#label","On Broadway (brano musicale)"
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/2000/01/rdf-schema#comment","On Broadway est une chanson de soul écrite et composée par Barry Mann et Cynthia Weil en collaboration avec Jerry Leiber et Mike Stoller.Enregistrée par plusieurs artistes, les versions les plus connues sont celles interprétées par le groupe The Drifters en 1963 et par George Benson en 1978."
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/2000/01/rdf-schema#comment","On Broadway is een liedje dat in 1962 werd geschreven door Barry Mann en Cynthia Weil. In januari 1963 brachten ze samen met Jerry Leiber en Mike Stoller, een ander Amerikaans tekstschrijversduo, wat veranderingen aan. In deze vorm werd het liedje een hit voor The Drifters en George Benson."
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/2000/01/rdf-schema#comment","On Broadway è un brano scritto da Barry Mann e Cynthia Weil in collaborazione con i produttori Jerry Leiber e Mike Stoller. Fu pubblicato nel 1963 dalla Atlantic Records in un singolo interpretato da The Drifters, con buon successo commerciale. La versione jazz pop di George Benson, pubblicata nel 1978 dalla Warner Bros. Records, ebbe un successo anche maggiore."
"http://dbpedia.org/resource/On_Broadway_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""On Broadway"" is a song written by Barry Mann and Cynthia Weil in collaboration with the team of Jerry Leiber and Mike Stoller."
"http://dbpedia.org/resource/On_Broadway_(song)","http://xmlns.com/foaf/0.1/name","On Broadway"
"http://dbpedia.org/resource/On_Broadway_(song)","http://dbpedia.org/property/name","On Broadway"
"http://dbpedia.org/resource/On_Broadway_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/On_Broadway_-_George_Benson.jpg"
"http://dbpedia.org/resource/On_Broadway_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drifters_On_Broadway.jpg"
"http://dbpedia.org/resource/On_Broadway_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nancy_Sinatra_songs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eric_Carmen_songs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jerry_Leiber_and_Mike_Stoller"
"http://dbpedia.org/resource/On_Broadway_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tom_Jones_(singer)_songs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Dave_Clark_Five_songs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Drifters_songs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Cynthia_Weil"
"http://dbpedia.org/resource/On_Broadway_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neil_Young_songs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Percy_Faith_songs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobby_Darin_songs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Benson_songs"
"http://dbpedia.org/resource/On_Broadway_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/On_Broadway_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_singles"
