"subject","predicate","object"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashtunPeople"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/2000/01/rdf-schema#label","Khan Bahadur Khan Rohilla"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://www.w3.org/2000/01/rdf-schema#comment","Khan Bahadur Khan Rohilla (1823 – 24 February 1860) was the grandson of Hafiz Rahmat Khan, who was the Nawab of Rohilkhand in Uttar Pradesh. He formed his own government in Bareilly in the 1857 Indian revolt against the British rule. During the Indian Rebellion of 1857, Bareilly, too, was captured by the British. Rohilla escaped to Nepal where the Nepalese captured him and turned him over to the British. Khan Bahadur Khan Rohilla was tried, sentenced to death, and hanged in the Kotwali (Police Station) on 24 February 1860."
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khan_bahadur_khan_memorial.jpg"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolutionaries_of_the_Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_deaths"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rohilla"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_British_India_by_hanging"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_people_of_Pashtun_descent"
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://dbpedia.org/ontology/wikiPageID",13802661
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://dbpedia.org/ontology/wikiPageRevisionID",1089566730
"http://dbpedia.org/resource/Khan_Bahadur_Khan_Rohilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohilkhand"
