"subject","predicate","object"
"http://dbpedia.org/resource/1944_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1944_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1944_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1944_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1944_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1944_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1944_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1944_United_States_presidential_election_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1944_United_States_presidential_election_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","1944 United States presidential election in South Carolina"
"http://dbpedia.org/resource/1944_United_States_presidential_election_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","The 1944 United States presidential election in South Carolina took place on November 7, 1944, as part of the 1944 United States presidential election. State voters chose 8 electors to the Electoral College, which selected the president and vice president."
"http://dbpedia.org/resource/1944_United_States_presidential_election_in_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Carolina_Presidential_Election_Results_1944.svg"
"http://dbpedia.org/resource/1944_United_States_presidential_election_in_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1944_portrait_of_FDR_(1)(small).jpg"
"http://dbpedia.org/resource/1944_United_States_presidential_election_in_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3x4.svg"
