"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Morocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Morocco","http://www.w3.org/2000/01/rdf-schema#label","Transport organizations based in Morocco"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Morocco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_organizations_based_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Morocco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_organizations_by_country"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Morocco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Morocco"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Morocco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Morocco_by_subject"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Morocco","http://www.w3.org/2004/02/skos/core#prefLabel","Transport organizations based in Morocco"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Morocco","http://dbpedia.org/ontology/wikiPageID",52938690
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Morocco","http://dbpedia.org/ontology/wikiPageRevisionID",939949863
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Morocco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Transport_organizations_based_in_Morocco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_organizations_based_in_Morocco?oldid=939949863&ns=14"
