"subject","predicate","object"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfScotland"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieutenancyAreasOfScotland"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","Morayshire"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","Siorrachd Mhoireibh"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","Contea di Moray"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","Morayshire"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","County of Moray"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","Morayshire (schottisch-gälisch Siorrachd Mhoireibh) ist eine traditionelle Grafschaft im Norden Schottlands am Moray Firth. Früher war auch die Bezeichnung Elginshire üblich. Verwaltungssitz war die Stadt Elgin. Die Region Grampian wurde 1996 aufgelöst und Moray als Council Area installiert. Morayshire ist heute noch eine der Lieutenancy Areas von Schottland. Traditionelle Grafschaften Schottlands"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","Le Morayshire ou comté de Moray (encore parfois appelé Elginshire) est un comté historique d'Écosse dont la ville principale était Elgin. Après avoir connu une redéfinition de ses frontières en 1889, il a été aboli en 1975 pour former, avec d'autres comtés, la région du Grampian. Depuis 1996 et l'abandon des régions, le territoire du comté forme le council area du Moray. Le comté est lié à l'histoire des comtes de Moray. 
* Portail de l’Écosse"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","Contae de chuid na hAlban is ea Siorrachd Mhoireibh', atá suite i dtuaisceart na tíre."
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","Moray (/mʌri/; in gaelico scozzese Moireibh, /ˈmɤɾʲəv/) è, nonostante l'appellativo di contea, un'area di consiglio della Scozia, nonché una sua contea tradizionale.Si trova nel lato nordorientale del Paese e fu feudo del casato dei Moray.Confina con il Moray Firth sulla costa, e con le aree dell'Aberdeenshire e delle Highland."
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","Moray; (Scottish Gaelic: Moireibh [ˈmɤɾʲəv]) or Morayshire, called Elginshire until 1919, is a historic county, registration county and lieutenancy area of Scotland, bordering Nairnshire to the west, Inverness-shire to the south, and Banffshire to the east. It was a local government county, with Elgin the county town, until 1975. The county was officially called Elginshire, sharing the name of the Elginshire parliamentary constituency, so named since 1708."
"http://dbpedia.org/resource/County_of_Moray","http://xmlns.com/foaf/0.1/name","Moray"
"http://dbpedia.org/resource/County_of_Moray","http://dbpedia.org/property/name","Moray"
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.29999923706055
"http://dbpedia.org/resource/County_of_Moray","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.299999952316284
"http://dbpedia.org/resource/County_of_Moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fochabers_and_the_Spey.jpg"
"http://dbpedia.org/resource/County_of_Moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dallas.jpg"
"http://dbpedia.org/resource/County_of_Moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morayshire_-_Scotland.svg"
"http://dbpedia.org/resource/County_of_Moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Findhorn_Rainbow.jpg"
"http://dbpedia.org/resource/County_of_Moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_Moray.jpg"
"http://dbpedia.org/resource/County_of_Moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LochindorbCastle.jpg"
"http://dbpedia.org/resource/County_of_Moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burghead_Seafront_-_geograph.org.uk_-_246847.jpg"
"http://dbpedia.org/resource/County_of_Moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ForresHighStreet.jpg"
"http://dbpedia.org/resource/County_of_Moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1861_MORAYSHIRE_(Elginshire)_&_NAIRNSHIRE.jpg"
"http://dbpedia.org/resource/County_of_Moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blaeu_-_Atlas_of_Scotland_1654_-_MORAVIA_-_Moray_and_Nairn.jpg"
"http://dbpedia.org/resource/County_of_Moray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elgin_cathedral_2.jpg"
"http://dbpedia.org/resource/County_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_the_United_Kingdom_(1801–1922)"
"http://dbpedia.org/resource/County_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_Scotland"
"http://dbpedia.org/resource/County_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elginshire"
"http://dbpedia.org/resource/County_of_Moray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenancy_areas_of_Scotland"
"http://dbpedia.org/resource/County_of_Moray","http://dbpedia.org/ontology/wikiPageID",441129
"http://dbpedia.org/resource/County_of_Moray","http://dbpedia.org/ontology/wikiPageRevisionID",1123238344
"http://dbpedia.org/resource/County_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyke,_Moray"
"http://dbpedia.org/resource/County_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longmorn"
"http://dbpedia.org/resource/County_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/County_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Scotland"
"http://dbpedia.org/resource/County_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Moray"
"http://dbpedia.org/resource/County_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badenoch"
"http://dbpedia.org/resource/County_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Findochty"
"http://dbpedia.org/resource/County_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_the_United_Kingdom_(1801–1922)"
"http://dbpedia.org/resource/County_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_of_Scotland_1890–1975"
"http://dbpedia.org/resource/County_of_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covesea_Skerries"
