"subject","predicate","object"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://www.w3.org/2000/01/rdf-schema#label","Mutiny in the Arctic"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://www.w3.org/2000/01/rdf-schema#comment","Mutiny in the Arctic is a 1941 American action adventure film directed by John Rawlins and starring Richard Arlen, Andy Devine and Anne Nagel. It was part of their Aces of Action series produced and released by Universal Pictures. It was also known by the alternative title Northern Lights."
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://xmlns.com/foaf/0.1/name","Mutiny in the Arctic"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/property/name","Mutiny in the Arctic"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutiny_in_the_Arctic.jpg"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_action_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_John_Rawlins"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_adventure_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageID",57670466
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageRevisionID",1117978240
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Richards"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Nagel"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_action_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Corey"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Gowland"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_McLeod"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sharpe_(actor)"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Terry"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bagni"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_John_Rawlins"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Boyle"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Adams_(actor)"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aces_of_Action"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_J._Salter"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Strang"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Blystone"
"http://dbpedia.org/resource/Mutiny_in_the_Arctic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Devine"
