"subject","predicate","object"
"http://dbpedia.org/resource/Category:Battles_of_the_Silesian_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Battles_of_the_Silesian_Wars","http://www.w3.org/2000/01/rdf-schema#label","Battles of the Silesian Wars"
"http://dbpedia.org/resource/Category:Battles_of_the_Silesian_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_by_war"
"http://dbpedia.org/resource/Category:Battles_of_the_Silesian_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_of_the_Early_Modern_period"
"http://dbpedia.org/resource/Category:Battles_of_the_Silesian_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Silesian_Wars"
"http://dbpedia.org/resource/Category:Battles_of_the_Silesian_Wars","http://www.w3.org/2004/02/skos/core#prefLabel","Battles of the Silesian Wars"
"http://dbpedia.org/resource/Category:Battles_of_the_Silesian_Wars","http://dbpedia.org/ontology/wikiPageID",59610733
"http://dbpedia.org/resource/Category:Battles_of_the_Silesian_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",1008424363
"http://dbpedia.org/resource/Category:Battles_of_the_Silesian_Wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Battle_category_by_conflict"
"http://dbpedia.org/resource/Category:Battles_of_the_Silesian_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Battles_of_the_Silesian_Wars?oldid=1008424363&ns=14"
