"subject","predicate","object"
"http://dbpedia.org/resource/14th_Virginia_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/14th_Virginia_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/14th_Virginia_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/14th_Virginia_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/14th_Virginia_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/14th_Virginia_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/14th_Virginia_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/14th_Virginia_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/14th_Virginia_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/14th_Virginia_Cavalry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/14th_Virginia_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","14th Virginia Cavalry Regiment"
"http://dbpedia.org/resource/14th_Virginia_Cavalry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 14th Virginia Cavalry Regiment was a cavalry regiment raised in Virginia for service in the Confederate States Army during the American Civil War. It fought mostly with the Army of Northern Virginia. The unit was attached to Jenkins', Echols', and McCausland's Brigade. It skirmished in western Virginia, then saw action at Droop Mountain and Lewisburg."
