"subject","predicate","object"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/2000/01/rdf-schema#label","EFF Prometheus"
"http://dbpedia.org/resource/EFF_Prometheus","http://www.w3.org/2000/01/rdf-schema#comment","The EFF Prometheus was an unusual two seat motor glider powered by a pair of small turbojet engines, designed and constructed in Switzerland in the 1970s. Two versions with different spans were built, but it did not go into production."
"http://dbpedia.org/resource/EFF_Prometheus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/EFF_Prometheus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twinjets"
"http://dbpedia.org/resource/EFF_Prometheus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1978"
"http://dbpedia.org/resource/EFF_Prometheus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Swiss_sailplanes"
"http://dbpedia.org/resource/EFF_Prometheus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageID",37439027
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageRevisionID",1123200730
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_fibre"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empennage"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aircraft)"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-wing"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foam"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Forschungsanstalt_für_Segelflug"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twinjets"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabilator"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_absorber"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microturbo_TRS_25"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microturbo_Eclair_II"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-tail"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1978"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_glider"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrument_flight_rules"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Swiss_sailplanes"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_flight_rules"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaperons"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FFA_Diamant_18"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FFA_Diamant"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailplane"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side-by-side_configuration"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microturbo_TRS_18"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_brake_(aircraft)"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricycle_undercarriage"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_(anatomy)"
"http://dbpedia.org/resource/EFF_Prometheus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ae.illinois.edu/m-selig/ads/afplots/fx67k170.gif"
