"subject","predicate","object"
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/2000/01/rdf-schema#label","Hongkonés"
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/2000/01/rdf-schema#label","Hongkongers"
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/2000/01/rdf-schema#label","香港人"
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/2000/01/rdf-schema#label","Этнические группы Гонконга"
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/2000/01/rdf-schema#label","홍콩인"
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/2000/01/rdf-schema#label","香港人"
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/2000/01/rdf-schema#comment","Hongkonés (chino: 香港人) se refiere a la persona que es de Hong Kong. El término (y su equivalente chino) no tiene una definición legal en Hong Kong. Más bien, se utilizan: residente permanente de Hong Kong (香港永久性居民) y residente de Hong Kong (香港居民). En la actualidad la mayoría de los habitantes de Hong Kong son de origen cantonés, con las minorías, incluidos hindúes, filipinos, indonesios, pakistaníes o vietnamitas. Debido a la política de un país, dos sistemas, Hong Kong tiene un sistema político diferente que al de China, incluyendo un pasaporte diferente, bandera e idioma oficial."
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/2000/01/rdf-schema#comment","홍콩인(중국어: 香港人, 영어: Hong Kong people)은 홍콩에서 살고 있는 사람을 일컫는 일반적인 용어이다. 홍콩특별행정구 정부는 홍콩인에 대한 공식적인 정의를 내린 적은 없지만, 중화인민공화국 국무원과 홍콩 정부는 홍콩 영주권자(중국어: 香港永久性居民, 영어: Hong Kong Permanent Resident)라는 용어를 주로 사용하여 홍콩인을 표현한다. 대부분이 중국인의 후손이나, 영국인, 한국인, 일본인, 베트남인, 인도네시아인, 인도인, 아랍인 등의 소수 민족도 있다. 그레이트브리튼 연합왕국이 홍콩을 병합한 이후 중국 대륙에서 많은 중국인이 이주했으며, 결과적으로 많은 홍콩인들은 중화인민공화국 국적을 보유하고 있으며, 일부는 중화민국의 국적을 보유하고 있다. 다만, 모든 홍콩인이 중국 국적을 가지고 있는 것은 아니다. 중국 국적을 가지고 있으면서 미국, 영국 등의 외국 국적을 동시에 가지고 있는 홍콩인이 있을 수 있으며, 아예 중국 국적이 없는 홍콩인이 있을 수 있다. 따라서, 홍콩인이라고 해서 모두 중국 국적자는 아니며, 홍콩인과 중국 국적은 상호 독립된 관계를 유지하고 있다."
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/2000/01/rdf-schema#comment","香港人（英文可作：Hong Kongese /Hongkongers/Hong Kong people/Hong Kong Citizen），簡稱港人，是指持有香港永久居民身份的人士，一般不分國籍及種族，與政治無關。"
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/2000/01/rdf-schema#comment","Hongkongers (Chinese: 香港人), also known as Hong Kongers, Hong Kongese, Hongkongese, Hong Kong citizens and Hong Kong people, typically refers to residents of the territory of Hong Kong; although may also refer to others who were born and/or raised in the territory."
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/2000/01/rdf-schema#comment","香港人（ホンコンじん、英語：Hong Kongese /Hongkongers/Hong Kong people/Hong Kong Citizen）港人と略され、一般的には国籍や人種を問わず、香港に永住権を持つ人々のことを指す。 清朝末期、清は香港をイギリスに割譲した。1949年に台湾海峡の両岸が分割され、中華民国と中華人民共和国の両政府が中国全土の主権を主張したことにより、中華民国人と中華人民共和国人の身分が重なったが、1997年には香港が返還された。中華人民共和国に主権が移った後、中国籍の香港人は本人の意思に関わらず自動的に中華人民共和国の国民になった。同時に二重国籍もそのまま取得していた。また、その他の国籍や他の民族でも、香港の永久IDカードを持っている人は多くいる。 香港の法律では、「香港居住者」の定義は、香港の居住者であればよいが、永住者と非永住者という区別もある。 香港の人口は華人が圧倒的に多く、過去数回の主要な香港の国勢調査では93%以上の割合を占めており、残りの7%ほどを非中国系の少数民族が占めている。 香港文化は、漢の嶺南文化をベースにしている。 清朝中期の大光年間に香港が英国に割譲されたのを皮切りに、第二次世界大戦後には、広東人、福建人などの国籍を持つ人々や、中国人などの駐在員など、多くの人々が香港に移住した。"
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/2000/01/rdf-schema#comment","Согласно данным переписи населения 2011 года в Гонконге проживало 7 071 576 человек. Крупнейшими народами и этническими группами были китайцы (6 620 393), индонезийцы (133 377), филиппинцы (133 018), белые (55 236), индийцы (28 616), пакистанцы (18 042), непальцы (16 518), японцы (12 580), тайцы (11 213), другие азиаты (12 247), в том числе корейцы и вьетнамцы, другие (30 336), в том числе африканцы."
"http://dbpedia.org/resource/Hongkongers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indigenous_inhabitants_of_the_New_Territories"
"http://dbpedia.org/resource/Hongkongers","http://xmlns.com/foaf/0.1/name","Hongkongers"
"http://dbpedia.org/resource/Hongkongers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hongkonger_NZ_Census.jpg"
"http://dbpedia.org/resource/Hongkongers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_society"
"http://dbpedia.org/resource/Hongkongers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Hong_Kong"
"http://dbpedia.org/resource/Hongkongers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Hong_Kong"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageID",20779891
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageRevisionID",1122173540
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_National_(Overseas)_passport"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shantou"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_minority"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-British_Joint_Declaration"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conghua_District"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_society"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Identity_Card"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sze_Yap"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_returnee"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_China"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiping"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaozhou"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_people_in_Shanghai"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code-switching_in_Hong_Kong"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enping"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanhai_District"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster's_Dictionary"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistanis_in_Hong_Kong"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians_in_Hong_Kong"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_immigration_policy"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians_in_Hong_Kong"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_in_Hong_Kong"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese_people_in_Hong_Kong"
"http://dbpedia.org/resource/Hongkongers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyutping"
