"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colombian_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Colombian_literature","http://www.w3.org/2000/01/rdf-schema#label","Литература Колумбии"
"http://dbpedia.org/resource/Colombian_literature","http://www.w3.org/2000/01/rdf-schema#label","Colombian literature"
"http://dbpedia.org/resource/Colombian_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura da Colômbia"
"http://dbpedia.org/resource/Colombian_literature","http://www.w3.org/2000/01/rdf-schema#label","Kolumbianische Literatur"
"http://dbpedia.org/resource/Colombian_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Colombia"
"http://dbpedia.org/resource/Colombian_literature","http://www.w3.org/2000/01/rdf-schema#label","Littérature colombienne"
"http://dbpedia.org/resource/Colombian_literature","http://www.w3.org/2000/01/rdf-schema#comment","A Literatura da Colômbia, como expressão da cultura da Colômbia, é heterogênea devido à coexistência de heranças espanholas, africanas e indígenas em uma geografia extremamente diversa. Cinco tradições históricas e culturais distintas podem ser identificadas, com sua própria história socioeconômica: a costa do Caribe, a Grande Antioquia, o Planalto de Cundinamarca-Boyacá, a Grande Tolima e o Vale do Oeste. A Colômbia produziu uma das literaturas mais ricas da América Latina, tanto por sua abundância quanto por sua variedade e inovação durante os séculos XIX e XX. Os intelectuais colombianos que forjaram a literatura desse período também contribuíram decisivamente para a consolidação da literatura latino-americana."
"http://dbpedia.org/resource/Colombian_literature","http://www.w3.org/2000/01/rdf-schema#comment","Die kolumbianische Literatur ist die spanischsprachige Literatur Kolumbiens und als solche Bestandteil der hispanoamerikanischen bzw. (unter Einschluss Brasiliens) der lateinamerikanischen Literatur. In den 1960er Jahren erlangten einige kolumbianische Autoren mit ihrem sozialkritischen, teils dem magischen Realismus zuzurechnenden Erzählwerk, in dessen Fokus das ländlich-archaische unterentwickelte Kolumbien steht, weltweite Bekanntheit. So erhielt Gabriel García Márquez 1982 den Nobelpreis für Literatur."
"http://dbpedia.org/resource/Colombian_literature","http://www.w3.org/2000/01/rdf-schema#comment","Литература Колумбии, будучи неотъемлемой частью , весьма неоднородна в своём составе из-за различного испанского, африканского и индейского влияния. Выделяются 5 историко-культурных традиций по региональному принципу в колумбийской литературе исходя из различия в их социально-экономической истории: Карибского побережья, Великой Антьокии, нагорья Кундинамарка-Бояка, Великой Толимы и Западной долины."
"http://dbpedia.org/resource/Colombian_literature","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire de la littérature colombienne, en tant qu’expression de la culture de la Colombie, est hétérogène en raison des héritages juxtaposés et entremêlés des origines locales et coloniales."
"http://dbpedia.org/resource/Colombian_literature","http://www.w3.org/2000/01/rdf-schema#comment","La literatura de Colombia se refiere al conjunto de producciones literarias creadas en Colombia, desde la época del Nuevo Reino de Granada hasta los tiempos actuales, a lo que se añade la literatura oral de los indígenas, recopilada primero por los cronistas de Indias, y luego por investigadores y antropólogos que hasta la actualidad siguen recogiendo ese tipo de relatos, junto con literatura oral de origen campesino y folclórico."
"http://dbpedia.org/resource/Colombian_literature","http://www.w3.org/2000/01/rdf-schema#comment","Colombian literature, as an expression of the culture of Colombia, is heterogeneous due to the coexistence of Spanish, African and Native American heritages in an extremely diverse geography. Five distinct historical and cultural traditions can be identified, with their own socioeconomic history: the Caribbean coast, Greater Antioquia, the Cundinamarca-Boyacá Highlands, Greater Tolima and the Western Valley. Colombia produced one of the richest literatures of Latin America, as much for its abundance as for its variety and innovation during the 19th and 20th centuries. Colombian intellectuals who forged the literature of this period also contributed decisively to the consolidation of Latin American literature."
"http://dbpedia.org/resource/Colombian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retrato_José_Asunción_Silva.jpg"
"http://dbpedia.org/resource/Colombian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_Nacional_-_Batalla_de_Boyacá.jpg"
"http://dbpedia.org/resource/Colombian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Yellow_In_August.jpg"
"http://dbpedia.org/resource/Colombian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseeustaciorivera1.png"
"http://dbpedia.org/resource/Colombian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dumbsimonpombo.jpg"
"http://dbpedia.org/resource/Colombian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rinrinrenacuajo.jpg"
"http://dbpedia.org/resource/Colombian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juanrodriguezfreyle.jpg"
"http://dbpedia.org/resource/Colombian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernandogonzalesnevadodelruizotraparte.jpg"
"http://dbpedia.org/resource/Colombian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pastorcitapombo.jpg"
"http://dbpedia.org/resource/Colombian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/María_(1899).jpg"
"http://dbpedia.org/resource/Colombian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michinthecat.jpg"
"http://dbpedia.org/resource/Colombian_literature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pobreviejecita.jpg"
"http://dbpedia.org/resource/Colombian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_literature"
"http://dbpedia.org/resource/Colombian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_American_literature"
"http://dbpedia.org/resource/Colombian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Colombian_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_literature_by_country"
"http://dbpedia.org/resource/Colombian_literature","http://dbpedia.org/ontology/wikiPageID",13249012
"http://dbpedia.org/resource/Colombian_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1119169098
"http://dbpedia.org/resource/Colombian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fernandogonzalesnevadodelruizotraparte.jpg"
"http://dbpedia.org/resource/Colombian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Escobar_(writer)"
