"subject","predicate","object"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfAssociations"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Golf Queensland"
"http://dbpedia.org/resource/Golf_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Golf Queensland is the organisation responsible for the governance, delivery and direction of golf in Queensland, Australia."
"http://dbpedia.org/resource/Golf_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_103574_Sir_Leslie_Orme_Wilson_playing_golf,_1932.jpg"
"http://dbpedia.org/resource/Golf_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_2007"
"http://dbpedia.org/resource/Golf_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_associations"
"http://dbpedia.org/resource/Golf_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Queensland"
"http://dbpedia.org/resource/Golf_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Queensland"
"http://dbpedia.org/resource/Golf_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Australia"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageID",42442786
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1074571585
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Queensland"
"http://dbpedia.org/resource/Golf_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Golf_Club"
